Incidence Rate Report for Illinois by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,24.1 ,23.8, 24.5,N/A , 6 , 14,3641,60.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Bond County(7)",17005,20.8 ,12.8, 32.3,78 , 7 , 90,4,40.0
"Henry County(7)",17073,17.5 ,13.2, 22.8,86 , 45 , 90,12,44.9
"Massac County(7)",17127,19.8 ,11.5, 32.2,81 , 10 , 90,4,45.2
"Jo Daviess County(7)",17085,18.2 ,11.3, 28.1,85 , 18 , 90,5,46.6
"Stephenson County(7)",17177,16 ,12, 21.2,89 , 60 , 90,12,47.2
"Cass County(7)",17017,26.4 ,15.6, 42.1,39 , 1 , 90,4,48.7
"Jersey County(7)",17083,22.6 ,15.2, 32.8,70 , 5 , 90,6,49.2
"White County(7)",17193,17.3 ,9.5, 29.3,88 , 13 , 90,3,50.0
"Crawford County(7)",17033,24.1 ,16.4, 34.7,59 , 4 , 90,6,50.8
"Douglas County(7)",17041,20 ,12.6, 30.2,80 , 12 , 90,5,51.0
"Carroll County(7)",17015,19.4 ,11.9, 30.8,82 , 9 , 90,5,51.1
"Cumberland County(7)",17035,28.4 ,17.9, 43.9,33 , 1 , 90,5,51.1
"McDonough County(7)",17109,23.1 ,16.4, 31.9,64 , 7 , 90,8,51.9
"Tazewell County(7)",17179,23.1 ,20, 26.6,65 , 29 , 83,42,52.0
"Champaign County(7)",17019,17.4 ,14.9, 20.3,87 , 65 , 90,35,52.4
"Grundy County(7)",17063,25.4 ,19.7, 32.2,48 , 9 , 87,14,52.6
"Kendall County(7)",17093,19.1 ,15.7, 23.1,83 , 44 , 90,23,53.8
"De Witt County(7)",17039,23.1 ,14.8, 34.7,66 , 4 , 90,5,54.2
"Williamson County(7)",17199,26.4 ,21.7, 31.9,40 , 10 , 81,23,54.2
"Monroe County(7)",17133,12.9 ,8.6, 18.8,90 , 71 , 90,6,54.4
"Mason County(7)",17125,28.1 ,18.8, 41.2,34 , 1 , 89,6,54.5
"Bureau County(7)",17011,23.8 ,18, 31.1,60 , 12 , 89,12,56.0
"Jefferson County(7)",17081,26.1 ,20.2, 33.4,43 , 5 , 86,14,56.1
"Marshall County(7)",17123,33.7 ,21.2, 51.3,10 , 1 , 88,5,56.3
"Piatt County(7)",17147,25.1 ,16.2, 37.5,50 , 2 , 90,5,56.3
"Fulton County(7)",17057,30.5 ,23.7, 38.7,24 , 1 , 78,15,57.3
"Jackson County(7)",17077,24.4 ,19.1, 30.9,56 , 10 , 87,16,57.4
"Saline County(7)",17165,29.5 ,21.6, 39.7,27 , 1 , 86,10,57.6
"Rock Island County(7)",17161,18.9 ,16.1, 22.1,84 , 53 , 89,36,57.7
"Jasper County(7)",17079,25.3 ,14.7, 41.6,49 , 1 , 90,4,58.1
"Coles County(7)",17029,27.2 ,21.6, 34,36 , 5 , 83,17,58.2
"Marion County(7)",17121,34.2 ,27, 42.8,8 , 1 , 65,17,58.3
"Knox County(7)",17095,24.4 ,19.4, 30.5,57 , 14 , 86,18,58.4
"McLean County(7)",17113,21.7 ,18.6, 25.1,74 , 36 , 86,37,58.4
"Franklin County(7)",17055,27 ,21.1, 34.3,38 , 6 , 85,15,58.5
"Peoria County(7)",17143,26.4 ,23.3, 29.8,41 , 17 , 70,58,58.5
"Washington County(7)",17189,27.1 ,17.5, 40.5,37 , 1 , 89,5,58.7
"Christian County(7)",17021,30.2 ,23.4, 38.6,25 , 2 , 80,14,59.0
"Woodford County(7)",17203,22.1 ,16.6, 29,73 , 17 , 89,12,59.2
"Edgar County(7)",17045,26.2 ,17.9, 37.7,42 , 2 , 89,7,59.3
"Kankakee County(7)",17091,22.8 ,19.2, 26.8,69 , 28 , 86,30,59.4
"Lake County(7)",17097,21.4 ,20, 23,75 , 53 , 82,168,59.6
"Fayette County(7)",17051,25.8 ,18, 36.3,46 , 4 , 89,7,59.7
"Madison County(7)",17119,24.7 ,22.3, 27.2,53 , 29 , 75,84,59.7
"Whiteside County(7)",17195,20.7 ,16.4, 25.9,79 , 32 , 89,17,59.7
"Wayne County(7)",17191,21 ,13.6, 31.5,77 , 8 , 90,5,60.0
"Ogle County(7)",17141,25.7 ,20.4, 32.1,47 , 7 , 84,17,60.1
"Morgan County(7)",17137,33.1 ,26, 41.7,13 , 1 , 71,16,60.2
"Clinton County(7)",17027,23.7 ,17.7, 31.2,61 , 9 , 89,11,60.4
"Shelby County(7)",17173,34.1 ,25.1, 45.6,9 , 1 , 78,11,60.4
"St. Clair County(7)",17163,22.8 ,20.4, 25.4,68 , 38 , 82,71,60.5
"Effingham County(7)",17049,31 ,23.7, 39.9,22 , 1 , 80,13,60.6
"Warren County(7)",17187,31.8 ,22, 44.9,20 , 1 , 88,7,60.7
"Cook County(7)",17031,24.2 ,23.6, 24.8,58 , 43 , 65,1424,61.0
"Hancock County(7)",17067,25.1 ,17.1, 36.1,51 , 3 , 90,7,61.0
"Iroquois County(7)",17075,33.1 ,25, 43.2,12 , 1 , 74,13,61.0
"Montgomery County(7)",17135,30.6 ,23.2, 39.9,23 , 1 , 82,12,61.0
"Randolph County(7)",17157,31.7 ,24.5, 40.7,21 , 1 , 78,14,61.1
"Union County(7)",17181,24.7 ,16.8, 35.7,52 , 4 , 90,7,61.1
"Livingston County(7)",17105,32.4 ,25.4, 40.8,18 , 1 , 72,16,61.2
"Wabash County(7)",17185,35.2 ,22.3, 53.2,7 , 1 , 88,5,61.4
"Hamilton County(7)",17065,29.4 ,16, 50.2,28 , 1 , 90,3,61.5
"Vermilion County(7)",17183,28.8 ,24.2, 34.2,31 , 6 , 72,29,61.5
"La Salle County(7)",17099,27.7 ,23.9, 31.9,35 , 9 , 72,42,61.7
"DuPage County(7)",17043,22.1 ,20.9, 23.4,72 , 51 , 79,245,61.8
"McHenry County(7)",17111,23.7 ,21.4, 26.2,62 , 34 , 79,85,61.8
"Kane County(7)",17089,21.4 ,19.7, 23.1,76 , 53 , 83,124,62.1
"Mercer County(7)",17131,32.6 ,22.4, 46.4,15 , 1 , 87,7,62.1
"Lee County(7)",17103,24.6 ,18.4, 32.4,54 , 8 , 88,12,62.4
"Will County(7)",17197,24.4 ,22.8, 26.1,55 , 36 , 72,180,62.5
"Winnebago County(7)",17201,23 ,20.8, 25.5,67 , 37 , 81,81,62.6
"Greene County(7)",17061,23.3 ,14.3, 36.5,63 , 4 , 90,4,62.9
"Moultrie County(7)",17139,37.6 ,25.5, 53.7,1 , 1 , 80,7,63.0
"Richland County(7)",17159,35.3 ,24, 50.3,6 , 1 , 81,7,63.2
"DeKalb County(7)",17037,29 ,24.4, 34.2,30 , 5 , 70,29,63.8
"Clay County(7)",17025,36.9 ,25.5, 52.3,4 , 1 , 81,7,64.3
"Lawrence County(7)",17101,25.9 ,16.9, 38.5,45 , 2 , 90,5,64.3
"Boone County(7)",17007,22.6 ,17.5, 28.6,71 , 20 , 89,14,64.5
"Macon County(7)",17115,32.5 ,28.3, 37.2,16 , 2 , 49,48,64.9
"Macoupin County(7)",17117,29.2 ,23.4, 36.2,29 , 3 , 79,19,65.0
"Adams County(7)",17001,26.1 ,21.3, 31.7,44 , 10 , 82,23,65.4
"Sangamon County(7)",17167,29.9 ,26.8, 33.2,26 , 9 , 50,74,65.4
"Johnson County(7)",17087,28.5 ,18.1, 43.4,32 , 1 , 90,5,65.8
"Perry County(7)",17145,37.3 ,27.5, 49.6,3 , 1 , 66,10,65.8
"Menard County(7)",17129,32.6 ,21.4, 48.4,14 , 1 , 88,6,67.4
"Logan County(7)",17107,33.6 ,25.9, 43.2,11 , 1 , 70,13,67.7
"Clark County(7)",17023,32.4 ,21.8, 46.8,17 , 1 , 88,7,70.2
"Ford County(7)",17053,31.9 ,20.9, 47.1,19 , 1 , 88,6,70.7
"Pike County(7)",17149,35.5 ,24.3, 50.3,5 , 1 , 84,8,77.6
"Schuyler County(7)",17169,37.5 ,22.6, 60.4,2 , 1 , 89,4,77.8
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/10/2024 7:02 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
