Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,1312.6 ,1305.1, 1320.2,N/A , 34 , 36,23963,falling,-0.9 ,-1.3, -0.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Winston County(6)",01133,1242.7 ,1149.8, 1341.1,51 , 14 , 65,136,stable,-1.1 ,-2.4, 0.2
"Wilcox County(6)",01131,1448.7 ,1291.2, 1620.4,5 , 1 , 59,64,stable,0.3 ,-1.6, 2.3
"Washington County(6)",01129,1214.5 ,1098.8, 1339.2,59 , 15 , 67,83,falling,-1.8 ,-8.0, -0.5
"Walker County(6)",01127,1534 ,1466.8, 1603.6,3 , 1 , 12,405,rising,0.5 ,0.1, 1.5
"Tuscaloosa County(6)",01125,1283.3 ,1243.2, 1324.4,43 , 24 , 56,810,falling,-1.8 ,-3.7, -1.2
"Tallapoosa County(6)",01123,1428.5 ,1351.1, 1509.1,9 , 2 , 35,265,rising,0.7 ,0.1, 1.4
"Talladega County(6)",01121,1347.3 ,1289.6, 1407,28 , 8 , 49,425,stable,1.3 ,-1.3, 5.1
"Sumter County(6)",01119,1348.4 ,1201.8, 1507.8,27 , 2 , 64,65,stable,1.0 ,-0.7, 2.8
"St. Clair County(6)",01115,1365.5 ,1308.9, 1424,22 , 6 , 42,453,stable,-0.3 ,-0.8, 0.3
"Shelby County(6)",01117,1190.1 ,1154.7, 1226.4,61 , 47 , 64,887,falling,-1.3 ,-3.8, -0.8
"Russell County(6)",01113,1142.1 ,1074.1, 1213.2,63 , 47 , 67,220,stable,-0.4 ,-2.5, 2.0
"Randolph County(6)",01111,1219.6 ,1124, 1321.3,56 , 17 , 66,123,stable,-1.7 ,-10.9, 1.4
"Pike County(6)",01109,1414 ,1313.8, 1519.8,10 , 1 , 48,152,stable,0.6 ,-0.2, 1.4
"Pickens County(6)",01107,1386.6 ,1274.7, 1505.7,16 , 2 , 57,116,stable,0.2 ,-0.7, 1.2
"Perry County(6)",01105,1300.8 ,1136.6, 1482,36 , 2 , 67,47,stable,-0.3 ,-2.4, 1.8
"Morgan County(6)",01103,1406.6 ,1357.9, 1456.7,11 , 5 , 31,643,falling,-0.8 ,-1.4, -0.2
"Montgomery County(6)",01101,1377.2 ,1339.6, 1415.6,17 , 8 , 33,1052,stable,0.4 ,-0.1, 0.9
"Monroe County(6)",01099,1189.5 ,1090.1, 1295.7,62 , 21 , 67,109,stable,0.2 ,-1.3, 1.8
"Mobile County(6)",01097,1286 ,1260, 1312.4,40 , 28 , 52,1927,falling,-1.5 ,-3.3, -1.0
"Marshall County(6)",01095,1257.5 ,1205.6, 1311.1,48 , 26 , 61,452,falling,-0.6 ,-1.0, -0.2
"Marion County(6)",01093,1284.2 ,1198.7, 1374.1,42 , 11 , 62,171,stable,0.8 ,0.0, 1.7
"Marengo County(6)",01091,1253.1 ,1144.9, 1368.8,49 , 10 , 66,101,falling,-1.2 ,-4.8, -0.3
"Madison County(6)",01089,1263.7 ,1236, 1291.8,45 , 33 , 56,1632,stable,-0.4 ,-0.9, 0.1
"Macon County(6)",01087,1349.6 ,1233.9, 1473.3,26 , 3 , 61,105,stable,1.2 ,-0.2, 2.8
"Lowndes County(6)",01085,1652.8 ,1481.7, 1838.3,1 , 1 , 20,69,stable,1.6 ,-0.3, 3.7
"Limestone County(6)",01083,1319.6 ,1264.9, 1376.1,32 , 12 , 52,452,stable,-0.2 ,-0.9, 0.6
"Lee County(6)",01081,1087.3 ,1043.6, 1132.4,66 , 61 , 67,490,stable,-0.5 ,-1.3, 0.5
"Lawrence County(6)",01079,1368.5 ,1280.9, 1460.5,19 , 4 , 54,186,stable,-0.5 ,-1.6, 0.7
"Lauderdale County(6)",01077,1200.7 ,1151.7, 1251.3,60 , 40 , 64,465,falling,-2.0 ,-6.4, -1.2
"Lamar County(6)",01075,1398.5 ,1267.7, 1539.2,13 , 1 , 58,87,stable,-7.5 ,-17.9, 1.8
"Jefferson County(6)",01073,1333.2 ,1311.9, 1354.7,29 , 19 , 40,3110,falling,-0.8 ,-1.2, -0.4
"Jackson County(6)",01071,1305.1 ,1237.7, 1375.3,34 , 12 , 58,291,stable,0.3 ,-0.7, 1.5
"Houston County(6)",01069,1288.4 ,1239, 1339.4,38 , 18 , 56,523,falling,-0.9 ,-1.5, -0.3
"Henry County(6)",01067,1365.2 ,1249.2, 1489.2,23 , 2 , 61,107,stable,-0.9 ,-2.2, 0.4
"Hale County(6)",01065,1261.8 ,1138.3, 1395.2,46 , 6 , 67,79,stable,-2.5 ,-11.6, 0.1
"Greene County(6)",01063,1311.2 ,1147.4, 1491.8,33 , 2 , 67,49,stable,0.0 ,-2.3, 2.5
"Geneva County(6)",01061,1287.1 ,1194.4, 1385.2,39 , 9 , 62,146,falling,-1.4 ,-5.8, -0.5
"Franklin County(6)",01059,1321 ,1227.5, 1419.6,31 , 6 , 61,151,stable,-0.3 ,-1.2, 0.6
"Fayette County(6)",01057,1304.3 ,1187.9, 1429.2,35 , 4 , 63,95,stable,-0.2 ,-1.5, 1.2
"Etowah County(6)",01055,1364.7 ,1314.1, 1416.8,24 , 7 , 42,566,stable,-0.3 ,-1.0, 0.5
"Escambia County(6)",01053,1260.3 ,1178.4, 1346.4,47 , 15 , 64,180,falling,-0.8 ,-1.5, -0.1
"Elmore County(6)",01051,1518.5 ,1454.3, 1584.8,4 , 1 , 13,438,stable,0.3 ,-0.5, 1.3
"DeKalb County(6)",01049,1096.2 ,1040.4, 1154.4,65 , 57 , 67,296,falling,-1.6 ,-2.6, -1.0
"Dallas County(6)",01047,1366 ,1282.5, 1453.6,21 , 4 , 52,208,stable,-1.5 ,-9.4, 0.4
"Dale County(6)",01045,1276.1 ,1203, 1352.5,44 , 15 , 62,233,stable,-0.4 ,-1.7, 1.0
"Cullman County(6)",01043,1238.5 ,1184.9, 1294,53 , 30 , 63,411,stable,-0.2 ,-1.0, 0.6
"Crenshaw County(6)",01041,1597.6 ,1451.4, 1754.7,2 , 1 , 21,91,stable,3.9 ,-5.8, 12.7
"Covington County(6)",01039,1224.6 ,1149.2, 1303.7,54 , 24 , 65,202,stable,-0.9 ,-7.8, 0.0
"Coosa County(6)",01037,1043.3 ,922.1, 1176.2,67 , 47 , 67,56,stable,-1.5 ,-3.8, 1.0
"Conecuh County(6)",01035,1239.5 ,1111.3, 1378.5,52 , 7 , 67,71,stable,-0.5 ,-1.4, 0.5
"Colbert County(6)",01033,1366.1 ,1299, 1435.8,20 , 5 , 47,317,stable,0.6 ,-0.3, 1.5
"Coffee County(6)",01031,1219.5 ,1150.3, 1291.9,57 , 27 , 64,237,falling,-1.7 ,-6.9, -0.2
"Cleburne County(6)",01029,1243 ,1120.6, 1375.2,50 , 8 , 67,77,stable,-0.2 ,-2.0, 1.9
"Clay County(6)",01027,1435.3 ,1300.2, 1580.7,8 , 1 , 55,84,stable,-0.3 ,-1.8, 1.2
"Clarke County(6)",01025,1392.7 ,1290.7, 1500.7,14 , 2 , 53,141,rising,4.0 ,0.4, 6.4
"Choctaw County(6)",01023,1221.5 ,1099.6, 1353.2,55 , 9 , 67,75,stable,-0.7 ,-10.2, 1.7
"Chilton County(6)",01021,1218 ,1142.2, 1297.6,58 , 26 , 65,198,stable,-0.6 ,-1.5, 0.5
"Cherokee County(6)",01019,1113.1 ,1030.7, 1200.4,64 , 49 , 67,141,stable,-0.7 ,-1.9, 0.6
"Chambers County(6)",01017,1370 ,1283.9, 1460.4,18 , 4 , 52,194,falling,-1.9 ,-7.1, -0.1
"Calhoun County(6)",01015,1404.1 ,1354.3, 1455.4,12 , 5 , 32,619,stable,0.2 ,-0.3, 0.7
"Butler County(6)",01013,1294.6 ,1185.5, 1411,37 , 6 , 64,108,stable,0.5 ,-1.0, 2.0
"Bullock County(6)",01011,1357.9 ,1193.6, 1538.6,25 , 1 , 65,51,stable,-0.8 ,-3.6, 0.6
"Blount County(6)",01009,1285 ,1219, 1353.7,41 , 16 , 60,290,stable,-0.1 ,-1.2, 1.2
"Bibb County(6)",01007,1388.7 ,1276, 1508.8,15 , 2 , 56,114,stable,-0.1 ,-1.3, 1.3
"Barbour County(6)",01005,1438.6 ,1334.6, 1548.6,7 , 1 , 41,146,stable,0.3 ,-0.8, 1.4
"Baldwin County(6)",01003,1331.7 ,1298.2, 1365.8,30 , 16 , 43,1248,stable,-0.1 ,-0.6, 0.5
"Autauga County(6)",01001,1443 ,1368.1, 1521,6 , 2 , 31,283,stable,0.5 ,-0.1, 1.3

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:46 am.

State Cancer Registries may provide more current or more local data.


Trend
