Incidence Rate Report for Oklahoma by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,39.7 ,38.9, 40.5,N/A , 7 , 20,1820,stable,-0.9 ,-1.7, 1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Love County(6)",40085,26.6 ,16.2, 42.3,69 , 20 , 69,4,stable,-2.2 ,-7.2, 3.3
"Seminole County(6)",40133,30.3 ,22.2, 40.5,68 , 24 , 69,10,falling,-4.3 ,-8.2, -1.0
"Murray County(6)",40099,32.5 ,21.9, 46.9,67 , 12 , 69,6,stable,-2.3 ,-6.5, 2.2
"Wagoner County(6)",40145,32.5 ,27.6, 38.2,66 , 35 , 69,32,stable,-2.1 ,-4.2, 0.2
"McIntosh County(6)",40091,33.5 ,25, 44.6,65 , 17 , 69,12,falling,-2.3 ,-4.4, -0.2
"Pittsburg County(6)",40121,34 ,27.6, 41.7,64 , 23 , 69,21,stable,-1.9 ,-5.9, 1.7
"Cleveland County(6)",40027,34.4 ,31.4, 37.6,63 , 38 , 67,100,falling,-2.5 ,-3.2, -1.6
"Grady County(6)",40051,35.2 ,29.1, 42.2,62 , 22 , 69,25,stable,-1.2 ,-4.2, 1.9
"Jefferson County(6)",40067,35.3 ,19.7, 60,61 , 2 , 69,3,*,*,*,*
"Hughes County(6)",40063,35.6 ,23.8, 51.4,60 , 7 , 69,6,stable,-2.9 ,-8.4, 2.0
"Canadian County(6)",40017,35.7 ,31.4, 40.3,59 , 30 , 67,53,falling,-2.8 ,-5.0, -0.5
"Johnston County(6)",40069,35.7 ,23.3, 53,58 , 6 , 69,5,stable,-2.2 ,-6.2, 1.8
"Carter County(6)",40019,35.8 ,29.3, 43.4,57 , 20 , 69,22,stable,-2.4 ,-5.1, 0.2
"Pottawatomie County(6)",40125,36.2 ,30.8, 42.4,56 , 23 , 68,32,falling,-2.6 ,-4.0, -1.2
"Blaine County(6)",40011,36.4 ,23.1, 55.5,55 , 5 , 69,5,stable,-2.0 ,-7.3, 3.2
"Osage County(6)",40113,36.7 ,30.3, 44.2,54 , 18 , 68,25,stable,0.2 ,-2.2, 2.8
"Oklahoma County(6)",40109,36.9 ,35, 38.8,53 , 36 , 61,307,falling,-2.2 ,-3.0, -1.4
"Jackson County(6)",40065,36.9 ,27.3, 48.8,52 , 9 , 69,10,falling,-2.1 ,-5.9, -0.6
"Lincoln County(6)",40081,36.9 ,29.5, 45.8,51 , 16 , 69,18,falling,-3.1 ,-5.1, -0.9
"Rogers County(6)",40131,36.9 ,32, 42.4,50 , 24 , 67,42,stable,-1.5 ,-3.3, 0.4
"Alfalfa County(6)",40003,37.3 ,21.1, 63.1,49 , 2 , 69,3,falling,-4.8 ,-10.0, -0.2
"Logan County(6)",40083,37.4 ,30.4, 45.6,48 , 16 , 69,21,stable,-2.2 ,-4.9, 0.7
"McClain County(6)",40087,38 ,30.4, 47,47 , 14 , 69,18,stable,-0.7 ,-2.5, 4.4
"Tulsa County(6)",40143,38.2 ,36.1, 40.3,46 , 32 , 59,270,falling,-1.6 ,-2.4, -0.9
"Marshall County(6)",40095,38.2 ,27.6, 52,45 , 7 , 69,9,stable,-1.6 ,-5.8, 2.7
"Haskell County(6)",40061,38.3 ,26, 54.9,44 , 4 , 69,7,stable,-0.4 ,-3.7, 3.0
"Le Flore County(6)",40079,39 ,32.1, 47,43 , 15 , 68,24,stable,-1.2 ,-4.9, 2.5
"Pawnee County(6)",40117,39.2 ,28.8, 52.7,42 , 7 , 69,10,stable,-2.7 ,-5.7, 0.3
"Woodward County(6)",40153,39.3 ,28.7, 52.6,41 , 6 , 69,9,falling,-3.0 ,-5.2, -0.9
"Noble County(6)",40103,39.9 ,26.6, 58.2,40 , 3 , 69,6,stable,-2.0 ,-7.0, 3.2
"Delaware County(6)",40041,40.3 ,33.1, 48.8,39 , 12 , 67,26,stable,-0.1 ,-2.3, 2.2
"Garfield County(6)",40047,40.7 ,34.1, 48.1,38 , 12 , 66,29,rising,9.5 ,4.4, 15.1
"Payne County(6)",40119,40.8 ,34.3, 48.1,37 , 13 , 65,30,stable,-1.9 ,-5.1, 1.4
"Muskogee County(6)",40101,41.9 ,35.7, 48.8,36 , 12 , 63,35,falling,-1.8 ,-3.1, -0.6
"Washita County(6)",40149,42.1 ,27.5, 61.9,35 , 2 , 69,6,stable,-0.1 ,-3.6, 3.4
"Texas County(6)",40139,42.3 ,30, 57.9,34 , 3 , 69,8,stable,-2.4 ,-5.5, 0.7
"Cherokee County(6)",40021,42.3 ,34.9, 50.9,33 , 8 , 65,24,stable,-1.0 ,-3.0, 1.1
"Pushmataha County(6)",40127,42.8 ,28.8, 61.8,32 , 2 , 69,7,stable,-2.7 ,-6.1, 0.5
"Caddo County(6)",40015,42.8 ,33.7, 53.7,31 , 6 , 67,16,stable,-0.3 ,-4.3, 4.0
"Comanche County(6)",40031,42.8 ,37.7, 48.5,30 , 14 , 58,53,stable,-0.4 ,-1.7, 1.1
"Stephens County(6)",40137,43.1 ,35.5, 51.9,29 , 7 , 64,25,stable,-2.4 ,-4.9, 0.0
