Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,252.7 ,250.6, 254.8,N/A , 3 , 3,12018,rising,0.5 ,0.4, 0.7
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Tensas Parish(7)",22107,240.9 ,176.4, 323,55 , 1 , 64,12,stable,17.9 ,-1.7, 35.5
"Cameron Parish(7)",22023,252.3 ,201.6, 312.7,39 , 1 , 64,20,stable,-0.1 ,-3.0, 2.5
"East Carroll Parish(7)",22035,300.9 ,244.7, 366.8,4 , 1 , 63,21,stable,1.8 ,-0.2, 4.0
"Catahoula Parish(7)",22025,215.6 ,176.7, 261.2,64 , 10 , 64,24,stable,0.5 ,-1.8, 2.9
"Red River Parish(7)",22081,249.3 ,204.8, 301.5,45 , 1 , 64,24,stable,1.0 ,-1.1, 3.4
"Caldwell Parish(7)",22021,235.7 ,195, 283,59 , 3 , 64,26,stable,-0.5 ,-2.8, 1.9
"Madison Parish(7)",22065,244.5 ,203.2, 291.8,50 , 2 , 64,26,stable,0.2 ,-4.8, 2.2
"West Carroll Parish(7)",22123,238.8 ,197.9, 286,57 , 2 , 64,26,stable,0.1 ,-2.1, 2.2
"St. Helena Parish(7)",22091,274.6 ,229.5, 326.6,11 , 1 , 64,30,rising,2.2 ,1.0, 3.5
"Bienville Parish(7)",22013,264.2 ,226.2, 307.3,20 , 1 , 64,39,stable,0.3 ,-1.8, 2.4
"Winn Parish(7)",22127,260 ,223.6, 301.1,26 , 1 , 64,39,stable,0.1 ,-2.1, 2.4
"La Salle Parish(7)",22059,266.7 ,230.2, 307.7,18 , 1 , 64,41,stable,0.4 ,-1.4, 2.4
"Jackson Parish(7)",22049,272.1 ,235, 313.7,12 , 1 , 63,42,stable,0.8 ,-1.0, 2.7
"Concordia Parish(7)",22029,237 ,205.9, 271.7,58 , 6 , 64,47,stable,-2.6 ,-9.2, 0.5
"Claiborne Parish(7)",22027,284.1 ,248.1, 324.3,6 , 1 , 60,49,stable,0.5 ,-1.5, 2.5
"West Feliciana Parish(7)",22125,259.1 ,227.3, 295,29 , 2 , 64,49,stable,0.9 ,-0.3, 2.2
"Richland Parish(7)",22083,268.5 ,236.3, 303.9,17 , 1 , 63,56,stable,0.7 ,-0.6, 2.1
"Franklin Parish(7)",22041,285.9 ,251.8, 323.5,5 , 1 , 57,57,rising,1.6 ,0.4, 3.0
"Grant Parish(7)",22043,255.8 ,226.5, 288.1,34 , 3 , 64,58,stable,1.1 ,0.0, 2.3
"Plaquemines Parish(7)",22075,251.1 ,222.5, 282.5,41 , 4 , 64,59,stable,0.0 ,-1.4, 1.4
"Sabine Parish(7)",22085,254.8 ,225.4, 287.2,36 , 3 , 64,61,stable,-0.1 ,-1.6, 1.5
"St. James Parish(7)",22093,278 ,245.9, 313.2,8 , 1 , 60,63,rising,2.0 ,0.6, 3.4
"Assumption Parish(7)",22007,252.3 ,223.6, 283.9,38 , 4 , 64,63,stable,-0.2 ,-1.7, 1.3
"East Feliciana Parish(7)",22037,268.9 ,238.3, 302.8,16 , 1 , 62,63,stable,-0.4 ,-4.6, 1.3
"Allen Parish(7)",22003,246.8 ,220, 276.1,47 , 7 , 64,64,rising,1.4 ,0.4, 2.5
"Union Parish(7)",22111,269.5 ,238.5, 303.5,15 , 1 , 62,65,rising,8.1 ,1.2, 19.4
"Pointe Coupee Parish(7)",22077,262.5 ,232.3, 295.7,24 , 2 , 63,65,stable,0.7 ,-0.4, 2.0
"West Baton Rouge Parish(7)",22121,262.1 ,234.7, 291.9,25 , 2 , 63,73,stable,0.5 ,-0.5, 1.6
"De Soto Parish(7)",22031,264 ,236.9, 293.4,21 , 2 , 62,77,stable,0.5 ,-0.8, 1.9
"Morehouse Parish(7)",22067,301.6 ,270.7, 335.3,3 , 1 , 42,78,rising,1.8 ,0.4, 3.3
"Jefferson Davis Parish(7)",22053,253.4 ,228.2, 280.8,37 , 6 , 64,81,stable,0.6 ,-0.8, 2.0
"Lincoln Parish(7)",22061,234.6 ,211.9, 259,61 , 16 , 64,86,stable,0.4 ,-8.7, 3.5
"Evangeline Parish(7)",22039,278.5 ,252.9, 306.1,7 , 1 , 53,94,rising,1.6 ,0.5, 2.7
"Natchitoches Parish(7)",22069,276.4 ,251.2, 303.4,9 , 1 , 57,97,rising,1.4 ,0.4, 2.4
"Beauregard Parish(7)",22011,257.8 ,234.7, 282.8,32 , 4 , 62,97,rising,1.0 ,0.1, 1.9
"Avoyelles Parish(7)",22009,242.1 ,220.8, 265,54 , 11 , 64,102,stable,0.3 ,-0.7, 1.3
"Vernon Parish(7)",22115,270.2 ,247.3, 294.6,14 , 3 , 58,107,rising,1.8 ,0.7, 3.0
"Webster Parish(7)",22119,262.6 ,239.8, 287.2,23 , 3 , 61,108,stable,-0.2 ,-1.0, 0.6
"Iberville Parish(7)",22047,309.3 ,283.1, 337.5,1 , 1 , 20,110,rising,1.5 ,0.4, 2.7
"St. John the Baptist Parish(7)",22095,243.9 ,223.1, 266.2,52 , 11 , 64,112,stable,0.4 ,-0.4, 1.2
"St. Bernard Parish(7)",22087,239 ,218.9, 260.4,56 , 16 , 64,112,stable,-0.1 ,-1.0, 0.7
"Washington Parish(7)",22117,275.8 ,253.9, 299.1,10 , 2 , 50,131,stable,0.2 ,-0.9, 1.5
