Incidence Rate Report by State

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"California(7)",06000,27 ,26.7, 27.3,27 , 23 , 31,6421,rising,1.8 ,1.6, 2.0
"New York(7)",36000,31.2 ,30.7, 31.6,6 , 4 , 12,4169,stable,-1.0 ,-2.5, 0.6
"Florida(6)",12000,25.9 ,25.5, 26.3,31 , 28 , 37,4090,rising,1.8 ,1.5, 2.4
"Texas(7)",48000,24.1 ,23.7, 24.4,41 , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,3 , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"Illinois(7)",17000,30.3 ,29.8, 30.8,12 , 7 , 17,2523,rising,1.1 ,0.9, 1.4
"Ohio(6)",39000,30.9 ,30.3, 31.5,8 , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"Michigan(6)",26000,28.8 ,28.2, 29.4,17 , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"New Jersey(7)",34000,31.9 ,31.2, 32.5,5 , 3 , 9,1967,rising,0.8 ,0.6, 1.0
"North Carolina(6)",37000,25.8 ,25.3, 26.3,33 , 28 , 38,1817,rising,1.6 ,1.1, 2.2
"Georgia(7)",13000,24.5 ,23.9, 25,39 , 35 , 43,1606,rising,2.5 ,2.2, 3.1
"Virginia(6)",51000,25.8 ,25.2, 26.4,32 , 27 , 38,1449,rising,1.4 ,1.1, 1.8
"Massachusetts(7)",25000,28.7 ,28, 29.4,20 , 14 , 24,1376,stable,0.0 ,-3.9, 1.2
"Washington(5)",53000,26.7 ,26, 27.4,29 , 22 , 35,1268,rising,0.7 ,0.2, 1.3
"Wisconsin(6)",55000,30.7 ,29.9, 31.5,9 , 5 , 16,1220,falling,-2.4 ,-4.6, -0.9
"Missouri(6)",29000,27.9 ,27.1, 28.6,23 , 17 , 28,1145,rising,1.1 ,0.8, 1.4
"Maryland(6)",24000,27.6 ,26.9, 28.4,24 , 18 , 30,1140,rising,1.6 ,1.1, 2.1
"Tennessee(6)",47000,25.2 ,24.5, 25.8,37 , 30 , 41,1135,rising,2.5 ,2.2, 2.9
"Minnesota(6)",27000,30.3 ,29.4, 31.1,13 , 6 , 18,1094,rising,1.0 ,0.4, 1.7
"Arizona(6)",04000,23.4 ,22.7, 24,44 , 39 , 47,1080,rising,1.7 ,1.1, 2.3
"Oregon(6)",41000,30 ,29.1, 31,15 , 6 , 20,848,rising,1.7 ,1.2, 2.3
"South Carolina(6)",45000,23.2 ,22.5, 23.9,45 , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"Kentucky(7)",21000,27.9 ,27, 28.8,22 , 16 , 30,809,rising,1.4 ,0.9, 1.9
"Colorado(6)",08000,22.4 ,21.7, 23.1,47 , 43 , 48,778,rising,1.1 ,0.5, 1.7
"Connecticut(7)",09000,29.3 ,28.3, 30.2,16 , 9 , 23,750,rising,0.3 ,0.1, 0.5
"Alabama(6)",01000,20.1 ,19.4, 20.8,49 , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"Puerto Rico(6)",72001,31.2 ,30.1, 32.3,N/A , N/A , N/A,659,stable,4.1 ,-0.3, 8.8
"Iowa(7)",19000,30.5 ,29.4, 31.6,11 , 4 , 19,641,rising,0.7 ,0.4, 1.0
"Louisiana(7)",22000,21.1 ,20.3, 21.8,48 , 46 , 49,633,rising,2.2 ,1.3, 4.8
"Oklahoma(6)",40000,24 ,23.1, 24.9,42 , 35 , 46,587,rising,1.5 ,0.9, 2.1
"Arkansas(6)",05000,25.1 ,24, 26.1,38 , 28 , 43,495,rising,3.0 ,2.6, 4.3
"Kansas(6)",20000,26.8 ,25.7, 27.9,28 , 20 , 37,484,rising,1.2 ,0.7, 1.8
"Mississippi(6)",28000,23.6 ,22.6, 24.7,43 , 36 , 47,461,rising,1.9 ,1.1, 3.0
"West Virginia(6)",54000,35.1 ,33.6, 36.7,1 , 1 , 3,450,rising,1.5 ,0.6, 2.4
"Utah(7)",49000,26.2 ,25.1, 27.4,30 , 22 , 40,393,rising,1.1 ,0.4, 4.4
"New Mexico(7)",35000,24.2 ,23, 25.4,40 , 32 , 47,333,stable,0.6 ,-1.7, 1.8
"Maine(6)",23000,31.1 ,29.5, 32.7,7 , 2 , 19,330,stable,0.4 ,-0.4, 1.2
"Nebraska(6)",31000,27.1 ,25.8, 28.5,26 , 16 , 37,321,stable,0.9 ,-2.3, 4.3
"New Hampshire(6)",33000,30.5 ,28.9, 32.1,10 , 3 , 22,307,stable,-0.9 ,-5.3, 0.3
"Hawaii(7)",15000,34.4 ,32.7, 36.3,2 , 1 , 6,306,rising,1.7 ,1.3, 2.2
"Idaho(7)",16000,25.3 ,23.9, 26.7,36 , 24 , 44,273,rising,1.1 ,0.5, 1.8
"Rhode Island(6)",44000,28.7 ,27, 30.6,19 , 6 , 32,217,stable,0.2 ,-0.9, 1.4
"Delaware(6)",10000,28.8 ,27, 30.7,18 , 6 , 32,210,stable,0.5 ,-0.6, 1.8
"Montana(6)",30000,25.6 ,23.9, 27.4,34 , 21 , 45,188,stable,0.6 ,-0.4, 1.6
"Vermont(6)",50000,32.5 ,30.1, 35,4 , 1 , 17,158,stable,-4.1 ,-10.1, 1.6
"South Dakota(6)",46000,28 ,25.9, 30.1,21 , 7 , 37,152,stable,0.0 ,-1.0, 1.1
"District of Columbia(6)",11001,30.1 ,27.6, 32.7,14 , 2 , 30,116,stable,1.2 ,-0.1, 2.5
