Incidence Rate Report for California by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,24.1 ,23.8, 24.4,N/A , 23 , 31,5168,25.0
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Yuba County(7)",06115,30.2 ,22.6, 39.6,5 , 1 , 43,11,28.8
"Yolo County(7)",06113,27.7 ,23.3, 32.8,12 , 2 , 38,29,32.8
"Ventura County(7)",06111,33.9 ,31.6, 36.3,2 , 1 , 8,170,29.2
"Tuolumne County(7)",06109,28.6 ,22.3, 36.7,10 , 1 , 43,15,30.5
"Tulare County(7)",06107,19.7 ,17.1, 22.7,40 , 23 , 47,42,22.9
"Tehama County(7)",06103,23.4 ,17.4, 31.1,25 , 3 , 47,10,24.4
"Sutter County(7)",06101,25.1 ,19.5, 31.8,20 , 2 , 46,14,24.1
"Stanislaus County(7)",06099,22.1 ,19.6, 24.7,32 , 16 , 44,62,24.3
"Sonoma County(7)",06097,28.2 ,25.7, 30.9,11 , 3 , 22,100,29.3
"Solano County(7)",06095,22.6 ,20, 25.4,31 , 15 , 44,60,25.0
"Siskiyou County(7)",06093,18.1 ,12.7, 25.9,45 , 12 , 48,8,29.0
"Shasta County(7)",06089,20.9 ,17.4, 24.8,39 , 16 , 47,28,19.9
"Santa Cruz County(7)",06087,30.2 ,26.4, 34.3,7 , 1 , 22,52,25.1
"Santa Clara County(7)",06085,21.3 ,20, 22.6,36 , 25 , 43,216,24.1
"Santa Barbara County(7)",06083,37.5 ,34.2, 41.2,1 , 1 , 5,93,28.6
"San Mateo County(7)",06081,23.7 ,21.7, 25.9,24 , 14 , 39,106,23.8
"San Luis Obispo County(7)",06079,29.1 ,25.8, 32.6,9 , 2 , 23,61,24.4
"San Joaquin County(7)",06077,23 ,20.9, 25.4,29 , 15 , 42,86,26.5
"San Francisco County(7)",06075,21.4 ,19.7, 23.4,35 , 21 , 44,110,26.1
"San Diego County(7)",06073,29.4 ,28.3, 30.6,8 , 4 , 15,522,27.9
"San Bernardino County(7)",06071,24.3 ,22.9, 25.7,22 , 15 , 33,250,23.3
"San Benito County(7)",06069,13.8 ,8.4, 21.4,48 , 20 , 48,4,11.8
"Sacramento County(7)",06067,25.9 ,24.3, 27.6,18 , 10 , 26,209,29.7
"Riverside County(7)",06065,21 ,19.9, 22.1,38 , 28 , 44,282,21.6
"Plumas County(7)",06063,16.9 ,9.5, 30.4,46 , 4 , 48,4,20.5
"Placer County(7)",06061,26.9 ,24.2, 29.9,14 , 5 , 30,73,24.0
"Orange County(7)",06059,21.6 ,20.7, 22.6,34 , 26 , 42,388,21.6
"Nevada County(7)",06057,27.6 ,23, 33.2,13 , 2 , 39,27,27.5
"Napa County(7)",06055,26.8 ,22.4, 32,15 , 2 , 41,26,28.3
"Monterey County(7)",06053,26.6 ,23.6, 29.9,16 , 5 , 32,59,25.0
"Merced County(7)",06047,19.1 ,15.7, 23.1,42 , 20 , 48,23,21.8
"Mendocino County(7)",06045,31 ,25.1, 37.9,4 , 1 , 33,21,34.2
"Marin County(7)",06041,30.2 ,26.9, 33.9,6 , 2 , 20,61,27.6
"Madera County(7)",06039,18.2 ,14.3, 23,44 , 20 , 48,15,22.1
"Los Angeles County(7)",06037,23.1 ,22.5, 23.7,28 , 21 , 34,1198,25.5
"Lake County(7)",06033,23.2 ,17.6, 30.3,27 , 4 , 48,13,27.2
"Kings County(7)",06031,19.7 ,15, 25.2,41 , 13 , 48,13,23.7
"Kern County(7)",06029,24.1 ,21.9, 26.4,23 , 12 , 39,96,23.8
"Imperial County(7)",06025,24.6 ,20.1, 29.7,21 , 4 , 44,22,26.3
"Humboldt County(7)",06023,25.9 ,21.2, 31.4,19 , 3 , 43,23,26.4
"Fresno County(7)",06019,16.9 ,15.2, 18.7,47 , 40 , 48,78,19.5
"El Dorado County(7)",06017,22 ,18.8, 25.8,33 , 12 , 46,35,22.6
"Del Norte County(7)",06015,18.7 ,10.6, 30.9,43 , 2 , 48,3,34.0
"Contra Costa County(7)",06013,22.7 ,21.1, 24.4,30 , 18 , 40,153,23.2
"Calaveras County(7)",06009,26.4 ,19.8, 35.3,17 , 1 , 46,12,26.2
"Butte County(7)",06007,33 ,28.9, 37.6,3 , 1 , 16,49,28.1
"Amador County(7)",06005,21 ,15.1, 29.4,37 , 5 , 48,8,21.5
"Alameda County(7)",06001,23.4 ,22, 24.9,26 , 16 , 37,208,25.5
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/10/2024 2:26 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
