Incidence Rate Report for Tennessee by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,37.9 ,37.1, 38.7,N/A , 4 , 10,1803,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Grundy County(6)",47061,37.1 ,22.5, 59.4,71 , 5 , 91,4,50.0
"Polk County(6)",47139,38.8 ,25.6, 58.2,63 , 6 , 91,6,50.0
"Scott County(6)",47151,37.6 ,25.1, 54.7,70 , 7 , 91,6,51.7
"Marshall County(6)",47117,42 ,31, 56,50 , 8 , 89,10,53.1
"Lincoln County(6)",47103,24.3 ,16.7, 34.8,89 , 58 , 91,7,54.0
"Marion County(6)",47115,39.7 ,28.8, 54,60 , 9 , 90,9,54.1
"Fentress County(6)",47049,28.5 ,18.3, 44.2,87 , 25 , 91,5,54.3
"Sequatchie County(6)",47153,38.9 ,24.7, 60,62 , 4 , 91,5,54.5
"Johnson County(6)",47091,34.5 ,22, 53.6,77 , 9 , 91,5,55.3
"Bedford County(6)",47003,34.7 ,26.1, 45.4,76 , 22 , 91,11,55.4
"Hamilton County(6)",47065,28.4 ,25.6, 31.6,88 , 72 , 90,75,55.4
"Putnam County(6)",47141,32.8 ,26.2, 40.6,84 , 36 , 91,18,56.0
"Fayette County(6)",47047,23.4 ,17, 32.2,90 , 70 , 91,9,57.0
"Overton County(6)",47133,41 ,29.2, 57.1,56 , 6 , 90,8,57.1
"Unicoi County(6)",47171,34.4 ,21.7, 53.2,79 , 10 , 91,5,57.8
"Macon County(6)",47111,44.4 ,30.6, 62.7,38 , 3 , 90,7,58.3
"Wayne County(6)",47181,41.7 ,27.3, 63,54 , 3 , 91,5,58.7
"McMinn County(6)",47107,39.7 ,31.6, 49.5,59 , 16 , 88,17,59.0
"Bradley County(6)",47011,34.3 ,28.6, 40.9,80 , 40 , 88,27,59.1
"Monroe County(6)",47123,48.5 ,38.8, 60.4,27 , 5 , 76,19,59.2
"Williamson County(6)",47187,22 ,18.4, 26,91 , 84 , 91,29,59.3
"Hawkins County(6)",47073,53.6 ,44.5, 64.3,14 , 3 , 60,25,59.6
"Hardeman County(6)",47069,38.5 ,26.4, 55.3,66 , 7 , 91,7,60.3
"Hardin County(6)",47071,36.2 ,25.2, 51.1,73 , 14 , 91,8,60.3
"Carter County(6)",47019,38.2 ,30.3, 47.9,68 , 19 , 89,18,60.5
"Maury County(6)",47119,39.3 ,32.8, 46.9,61 , 22 , 84,27,60.5
"Blount County(6)",47009,42.3 ,36.9, 48.4,49 , 19 , 75,46,60.9
"Knox County(6)",47093,35.4 ,32.5, 38.6,75 , 53 , 83,112,61.2
"Wilson County(6)",47189,30.9 ,26.2, 36.4,85 , 58 , 90,31,61.2
"Franklin County(6)",47051,40.9 ,31.4, 52.7,57 , 11 , 88,14,61.3
"Hickman County(6)",47081,56.6 ,41.4, 76.2,13 , 1 , 78,10,61.3
"Sullivan County(6)",47163,42.7 ,37.8, 48.2,48 , 20 , 73,58,61.3
"Cumberland County(6)",47035,35.5 ,28.8, 43.8,74 , 27 , 89,23,61.4
"Lawrence County(6)",47099,45.2 ,35, 57.7,36 , 6 , 86,14,61.4
"Henderson County(6)",47077,37.9 ,26.7, 52.7,69 , 10 , 91,8,61.5
"Washington County(6)",47179,34.5 ,29.3, 40.5,78 , 42 , 88,33,61.9
"Weakley County(6)",47183,44.3 ,32.9, 58.8,39 , 4 , 88,11,62.1
"Chester County(6)",47023,38.3 ,24.7, 57.7,67 , 6 , 91,5,62.5
"McNairy County(6)",47109,46.9 ,34.4, 63.1,31 , 4 , 86,10,62.5
"White County(6)",47185,33.1 ,22.8, 47.1,82 , 20 , 91,7,62.5
"Robertson County(6)",47147,43.3 ,35.2, 52.9,45 , 9 , 83,21,63.6
"Bledsoe County(6)",47007,41.3 ,26.1, 65.2,55 , 3 , 91,5,63.9
"Union County(6)",47173,64 ,46.5, 86.8,6 , 1 , 67,9,63.9
"Carroll County(6)",47017,53.1 ,39.6, 70.4,16 , 2 , 80,11,64.0
"Obion County(6)",47131,42.8 ,32, 56.7,47 , 6 , 89,11,64.0
"Claiborne County(6)",47025,52.3 ,39.9, 67.9,18 , 2 , 79,13,64.1
"Greene County(6)",47059,41.9 ,34.7, 50.4,51 , 15 , 83,25,64.6
"Davidson County(6)",47037,33.4 ,30.8, 36.1,81 , 61 , 85,132,64.7
"Dyer County(6)",47045,50.4 ,38.9, 64.5,24 , 3 , 79,14,64.8
"Grainger County(6)",47057,63.2 ,47.5, 83.3,7 , 1 , 64,12,65.2
"Madison County(6)",47113,32.9 ,27, 39.7,83 , 44 , 90,24,65.2
"Sevier County(6)",47155,40 ,33.9, 47,58 , 22 , 84,32,65.3
"Loudon County(6)",47105,38.8 ,31, 48.4,64 , 15 , 88,19,65.5
"Roane County(6)",47145,48 ,39.4, 58.5,28 , 6 , 77,23,65.5
"Shelby County(6)",47157,29 ,27, 31,86 , 75 , 89,173,65.5
"Rhea County(6)",47143,52.9 ,40.4, 68.5,17 , 2 , 79,13,66.0
"Lauderdale County(6)",47097,44.2 ,31.3, 61.3,41 , 4 , 89,8,66.1
"Giles County(6)",47055,45.1 ,33.3, 60.2,37 , 4 , 88,11,66.3
"Decatur County(6)",47039,53.5 ,35.1, 80.6,15 , 1 , 89,6,66.7
