Incidence Rate Report by State

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Alabama(6)",01000,17 ,15.8, 18.3,25 , 5 , 43,154,stable,-6.8 ,-14.4, 1.4
"Alaska(6)",02900,16.9 ,14.1, 20,27 , 1 , 49,26,stable,0.1 ,-1.7, 2.1
"Arizona(6)",04000,17 ,16.1, 18.1,23 , 7 , 40,231,stable,1.1 ,-0.1, 2.4
"Arkansas(6)",05000,14.7 ,13.3, 16.1,47 , 27 , 49,86,stable,0.4 ,-1.3, 2.3
"California(7)",06000,16.6 ,16.2, 17,31 , 19 , 39,1233,stable,-2.3 ,-5.9, 0.6
"Colorado(6)",08000,16.3 ,15.3, 17.5,34 , 12 , 46,170,stable,0.7 ,-0.1, 1.4
"Connecticut(7)",09000,17.3 ,15.8, 18.9,20 , 3 , 44,103,stable,0.5 ,-0.1, 1.1
"Delaware(6)",10000,18.9 ,16.1, 22.1,4 , 1 , 46,32,stable,0.3 ,-1.8, 2.6
"District of Columbia(6)",11001,15 ,11.9, 18.5,45 , 2 , 49,18,stable,-8.5 ,-27.3, 0.2
"Florida(6)",12000,17.3 ,16.7, 18,19 , 8 , 34,607,rising,0.6 ,0.1, 1.2
"Georgia(7)",13000,17 ,16.2, 17.8,26 , 10 , 39,351,falling,-3.7 ,-6.7, -1.2
"Hawaii(7)",15000,15.4 ,13.3, 17.7,41 , 5 , 49,39,stable,0.5 ,-0.4, 1.5
