Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1975.4 ,1963.5, 1987.4,N/A , 24 , 31,21642,falling,-0.5 ,-0.8, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Anderson County(6)",47001,1951 ,1851.5, 2054.4,69 , 20 , 88,296,falling,-2.3 ,-10.7, -0.8
"Bedford County(6)",47003,1989.9 ,1846.5, 2141.7,53 , 8 , 88,147,stable,0.7 ,-0.1, 1.6
"Benton County(6)",47005,1988.4 ,1791.6, 2201,55 , 3 , 92,76,stable,-10.3 ,-21.3, 2.0
"Bledsoe County(6)",47007,1851.3 ,1626.7, 2098.7,86 , 9 , 95,51,stable,-0.6 ,-6.7, 1.0
"Blount County(6)",47009,2078.9 ,2000.9, 2159.2,29 , 9 , 62,547,falling,-0.9 ,-2.4, -0.1
"Bradley County(6)",47011,1821.4 ,1733.9, 1912.1,88 , 55 , 92,330,falling,-1.9 ,-5.0, -0.4
"Campbell County(6)",47013,2013.6 ,1877.9, 2156.5,45 , 6 , 87,166,stable,-0.4 ,-6.3, 1.0
"Cannon County(6)",47015,1836.6 ,1608, 2088.8,87 , 9 , 95,47,rising,11.5 ,3.0, 18.8
"Carroll County(6)",47017,2358.5 ,2180.6, 2547.1,2 , 1 , 33,132,rising,1.8 ,0.4, 3.3
"Carter County(6)",47019,1667.7 ,1566.7, 1773.5,91 , 82 , 95,206,stable,-0.7 ,-1.8, 0.0
"Cheatham County(6)",47021,2131.6 ,1960.8, 2313.4,15 , 1 , 82,124,falling,-2.5 ,-7.2, -0.4
"Chester County(6)",47023,2081.5 ,1855, 2328.2,27 , 1 , 90,62,rising,2.5 ,1.4, 3.8
"Claiborne County(6)",47025,1938.4 ,1785.8, 2100.9,72 , 10 , 91,123,falling,-7.3 ,-12.1, -1.6
"Clay County(6)",47027,1869.4 ,1603.2, 2167.5,84 , 3 , 95,35,stable,0.3 ,-2.3, 3.5
"Cocke County(6)",47029,1893.1 ,1754, 2040.4,81 , 19 , 92,143,stable,-0.3 ,-1.2, 0.8
"Coffee County(6)",47031,1994 ,1868.6, 2125.7,51 , 11 , 88,190,stable,-0.2 ,-1.2, 1.0
"Crockett County(6)",47033,2126.6 ,1883.5, 2392.4,17 , 1 , 90,56,rising,2.2 ,1.2, 3.5
"Cumberland County(6)",47035,1907.8 ,1818.8, 2000.2,78 , 34 , 89,349,falling,-1.7 ,-2.4, -0.9
"Davidson County(6)",47037,1903.1 ,1860.5, 1946.5,80 , 55 , 86,1581,falling,-1.6 ,-2.2, -1.2
"DeKalb County(6)",47041,2018.1 ,1816.3, 2236.3,41 , 3 , 91,75,stable,0.0 ,-1.0, 1.1
"Decatur County(6)",47039,2015.1 ,1781.8, 2270.6,42 , 1 , 92,54,stable,0.5 ,-1.0, 2.2
"Dickson County(6)",47043,2131.6 ,1992.3, 2278.2,16 , 2 , 71,178,stable,-0.5 ,-3.7, 0.4
"Dyer County(6)",47045,2009.6 ,1857.3, 2171.2,47 , 5 , 89,131,rising,1.2 ,0.3, 2.1
