Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,22.1 ,21.4, 22.8,N/A , 1 , 5,786,rising,2.2 ,0.4, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Adams County(6)",28001,11.9 ,7.8, 17.6,66 , 43 , 66,6,stable,-0.6 ,-4.9, 3.9
"Alcorn County(6)",28003,19.8 ,14.5, 26.6,45 , 7 , 65,9,stable,2.2 ,-3.4, 9.2
"Amite County(6)",28005,29.5 ,18.3, 45.7,5 , 1 , 65,5,stable,0.7 ,-3.7, 6.0
"Attala County(6)",28007,19.6 ,12.6, 29.7,47 , 4 , 66,5,stable,1.0 ,-3.8, 6.4
"Bolivar County(6)",28011,23.9 ,17.3, 32.3,21 , 2 , 63,9,stable,6.1 ,-1.0, 16.5
"Calhoun County(6)",28013,18.2 ,10.8, 29.3,55 , 4 , 66,4,stable,-1.5 ,-9.4, 7.1
"Chickasaw County(6)",28017,23.8 ,15.6, 35.1,22 , 1 , 65,6,stable,3.2 ,-1.5, 9.5
"Clarke County(6)",28023,16.9 ,10.1, 27.2,62 , 6 , 66,4,*,*,*,*
"Clay County(6)",28025,24.9 ,16.8, 35.9,17 , 1 , 64,6,stable,0.7 ,-4.8, 7.5
"Coahoma County(6)",28027,19.6 ,12.4, 29.3,49 , 3 , 66,5,stable,0.6 ,-4.7, 6.5
"Copiah County(6)",28029,23.1 ,16.3, 31.9,25 , 2 , 65,8,stable,2.1 ,-2.4, 7.5
"Covington County(6)",28031,18.2 ,10.9, 28.5,54 , 5 , 66,4,stable,5.1 ,-0.4, 12.5
"DeSoto County(6)",28033,21.9 ,19, 25.1,32 , 12 , 56,42,stable,1.3 ,-1.1, 4.5
"Forrest County(6)",28035,25.5 ,20.6, 31.2,16 , 3 , 52,20,stable,3.2 ,-0.4, 7.5
"George County(6)",28039,18.6 ,12.1, 27.6,52 , 6 , 66,5,*,*,*,*
