Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.7 ,134.8, 140.6,N/A , 1 , 10,1881,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Mecklenburg County(6)",37119,135.6 ,128.1, 143.5,33 , 16 , 49,257,rising,1.0 ,0.3, 1.8
"Wake County(6)",37183,154.1 ,144, 164.7,7 , 2 , 31,187,stable,1.0 ,-0.2, 2.6
"Guilford County(6)",37081,154.2 ,143.3, 165.7,5 , 2 , 32,156,rising,2.4 ,0.9, 4.4
"Cumberland County(6)",37051,138 ,125.6, 151.3,26 , 7 , 52,95,stable,0.4 ,-6.1, 3.2
"Durham County(6)",37063,135.2 ,122.9, 148.4,34 , 10 , 56,94,stable,0.1 ,-1.7, 2.2
"Forsyth County(6)",37067,139.2 ,125.7, 153.7,24 , 7 , 54,83,stable,1.0 ,-1.5, 3.9
"Pitt County(6)",37147,154.1 ,136.2, 173.8,6 , 1 , 45,57,stable,1.5 ,-0.7, 4.2
"Wayne County(6)",37191,151.3 ,130.1, 175.2,10 , 1 , 52,40,stable,0.2 ,-2.0, 2.6
"Nash County(6)",37127,150 ,128.7, 174.1,11 , 1 , 53,38,rising,1.7 ,0.2, 3.4
"Wilson County(6)",37195,140.7 ,119.3, 165.1,22 , 3 , 61,33,stable,1.0 ,-0.6, 2.8
