Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,39.3 ,38.9, 39.8,N/A , 14 , 20,6202,66.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Cook County(7)",17031,34.7 ,34.1, 35.4,94 , 84 , 96,2089,66.8
"DuPage County(7)",17043,29.7 ,28.2, 31.2,100 , 93 , 101,338,63.3
"Will County(7)",17197,39.6 ,37.6, 41.7,85 , 68 , 92,296,69.9
"Lake County(7)",17097,32.8 ,31, 34.7,96 , 87 , 100,266,66.2
"Kane County(7)",17089,31.8 ,29.8, 34,98 , 88 , 101,187,69.1
"Madison County(7)",17119,49.8 ,46.5, 53.2,44 , 25 , 69,180,63.0
"Winnebago County(7)",17201,44.3 ,41.3, 47.5,72 , 45 , 83,169,70.4
"St. Clair County(7)",17163,45.4 ,42.1, 48.8,67 , 38 , 82,152,64.1
"McHenry County(7)",17111,39.2 ,36.4, 42.3,86 , 65 , 93,145,69.6
"Sangamon County(7)",17167,48.9 ,45.2, 52.9,52 , 24 , 74,132,63.6
"Peoria County(7)",17143,52.1 ,48, 56.5,36 , 17 , 64,122,63.4
"Rock Island County(7)",17161,48.4 ,44.1, 53,53 , 26 , 79,100,72.9
"Macon County(7)",17115,57.3 ,51.9, 63.1,19 , 6 , 54,89,63.2
"La Salle County(7)",17099,54.6 ,49.5, 60.2,29 , 10 , 60,88,69.5
"Tazewell County(7)",17179,45.9 ,41.6, 50.5,65 , 31 , 84,87,60.4
"Kankakee County(7)",17091,54.9 ,49.5, 60.8,27 , 8 , 60,78,72.0
"McLean County(7)",17113,39 ,35, 43.4,87 , 59 , 96,72,71.0
"Vermilion County(7)",17183,63.1 ,56.5, 70.4,6 , 2 , 35,69,66.9
"Champaign County(7)",17019,32 ,28.7, 35.7,97 , 85 , 101,68,62.9
"Adams County(7)",17001,49.4 ,43.1, 56.4,49 , 14 , 84,48,68.8
"Williamson County(7)",17199,49.5 ,43.3, 56.5,48 , 15 , 83,48,63.2
"DeKalb County(7)",17037,44.3 ,38.7, 50.6,71 , 30 , 91,46,69.0
"Macoupin County(7)",17117,59.8 ,51.8, 68.9,14 , 3 , 58,42,66.9
"Whiteside County(7)",17195,47.6 ,41.2, 54.9,57 , 17 , 88,41,71.2
"Knox County(7)",17095,51.3 ,44.3, 59.3,39 , 8 , 80,40,67.0
"Kendall County(7)",17093,38.1 ,32.8, 43.9,90 , 54 , 99,40,70.7
"Coles County(7)",17029,52.1 ,44.3, 61,35 , 6 , 82,34,69.3
"Marion County(7)",17121,58.1 ,49.2, 68.3,18 , 3 , 72,32,61.5
"Henry County(7)",17073,41.4 ,35.1, 48.7,81 , 33 , 98,32,64.2
"Stephenson County(7)",17177,43.2 ,36.5, 50.9,75 , 27 , 95,32,75.6
"Ogle County(7)",17141,41.3 ,35, 48.6,82 , 35 , 97,31,66.1
"Jackson County(7)",17077,46.3 ,39.1, 54.6,64 , 15 , 93,31,65.1
"Franklin County(7)",17055,51.1 ,43.1, 60.4,40 , 6 , 85,30,59.4
"Christian County(7)",17021,63 ,53.1, 74.4,7 , 1 , 57,30,64.1
"Boone County(7)",17007,42.7 ,36, 50.5,79 , 26 , 96,29,67.0
"Fulton County(7)",17057,52.5 ,44.2, 62.2,33 , 6 , 85,29,69.2
"Bureau County(7)",17011,55 ,46.1, 65.3,26 , 3 , 80,28,67.9
"Grundy County(7)",17063,49.1 ,41.2, 58.1,51 , 9 , 89,28,72.3
"Morgan County(7)",17137,56 ,47, 66.5,24 , 3 , 75,28,63.8
"Livingston County(7)",17105,52.2 ,43.4, 62.3,34 , 5 , 87,26,68.4
"Logan County(7)",17107,68 ,56.7, 81.2,3 , 1 , 50,26,65.0
"Jefferson County(7)",17081,48 ,39.9, 57.5,56 , 11 , 92,26,59.5
"Montgomery County(7)",17135,60.8 ,50.3, 73,12 , 1 , 66,25,68.9
"Lee County(7)",17103,44.5 ,36.7, 53.7,70 , 18 , 95,23,69.2
"Iroquois County(7)",17075,51.9 ,42.5, 63.1,37 , 5 , 88,23,67.3
"Randolph County(7)",17157,48.3 ,39.5, 58.7,54 , 10 , 93,22,62.1
"Clinton County(7)",17027,39.8 ,32.3, 48.7,84 , 31 , 100,20,62.6
"Effingham County(7)",17049,43 ,34.9, 52.7,77 , 20 , 99,20,70.1
"Woodford County(7)",17203,37.3 ,30.2, 45.8,91 , 46 , 101,20,61.5
