Incidence Rate Report for California by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,12.1 ,12, 12.3,N/A , 38 , 45,5400,rising,0.6 ,0.4, 0.8
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Nevada County(7)",06057,14.9 ,12.3, 18.1,1 , 1 , 46,26,stable,0.7 ,-1.8, 3.6
"Tehama County(7)",06103,14.9 ,11.6, 18.9,2 , 1 , 50,14,stable,0.4 ,-1.7, 2.8
"Butte County(7)",06007,14.7 ,12.8, 16.9,3 , 1 , 36,43,stable,0.1 ,-1.1, 1.4
"Shasta County(7)",06089,14.4 ,12.4, 16.7,4 , 1 , 42,39,stable,2.0 ,-0.2, 4.5
"Napa County(7)",06055,14.1 ,11.8, 16.7,5 , 1 , 47,28,stable,0.2 ,-1.9, 2.5
"Solano County(7)",06095,13.9 ,12.5, 15.5,6 , 1 , 35,75,stable,1.2 ,-0.2, 2.8
"Merced County(7)",06047,13.9 ,11.8, 16.1,7 , 1 , 46,35,stable,0.5 ,-0.5, 1.7
"Sutter County(7)",06101,13.5 ,10.7, 16.9,8 , 1 , 52,16,rising,24.5 ,3.6, 41.8
"Santa Cruz County(7)",06087,13.4 ,11.6, 15.3,9 , 1 , 46,46,stable,1.0 ,-0.3, 2.5
"Humboldt County(7)",06023,13.3 ,10.9, 16.1,10 , 1 , 50,24,stable,1.7 ,-1.3, 5.4
"Sacramento County(7)",06067,13.3 ,12.5, 14.1,11 , 5 , 32,225,stable,0.3 ,-0.6, 1.3
"Kings County(7)",06031,13.3 ,10.6, 16.4,12 , 1 , 51,17,stable,0.3 ,-2.6, 3.7
"Lassen County(7)",06035,13.2 ,8.3, 20.2,13 , 1 , 52,5,*,*,*,*
"Trinity County(7)",06105,13.2 ,7.5, 23.3,14 , 1 , 52,3,*,*,*,*
"Mendocino County(7)",06045,13.1 ,10.4, 16.4,15 , 1 , 51,18,stable,0.0 ,-3.0, 3.3
"Contra Costa County(7)",06013,13.1 ,12.3, 14,16 , 5 , 36,185,rising,0.6 ,0.2, 1.2
"San Joaquin County(7)",06077,13.1 ,11.9, 14.3,17 , 4 , 42,99,stable,0.4 ,-0.6, 1.4
"Plumas County(7)",06063,13.1 ,7.6, 21.7,18 , 1 , 52,4,*,*,*,*
"Glenn County(7)",06021,13 ,8.1, 20,19 , 1 , 52,4,stable,0.8 ,-2.9, 5.3
"Yuba County(7)",06115,13 ,9.7, 17.2,20 , 1 , 52,11,stable,-0.3 ,-2.4, 2.1
"Santa Barbara County(7)",06083,12.9 ,11.5, 14.4,21 , 3 , 47,67,stable,0.5 ,-0.7, 1.9
"Del Norte County(7)",06015,12.9 ,8, 19.8,22 , 1 , 52,5,stable,0.5 ,-3.6, 5.5
"Tuolumne County(7)",06109,12.8 ,9.8, 16.7,23 , 1 , 52,13,stable,1.7 ,-0.7, 4.4
"El Dorado County(7)",06017,12.7 ,10.9, 14.9,24 , 2 , 50,37,stable,-0.2 ,-2.5, 2.5
"San Diego County(7)",06073,12.7 ,12.2, 13.2,25 , 10 , 35,468,rising,2.3 ,0.4, 5.3
"Fresno County(7)",06019,12.6 ,11.6, 13.6,26 , 7 , 45,123,rising,2.0 ,1.2, 2.9
"Placer County(7)",06061,12.5 ,11.3, 13.9,27 , 5 , 47,73,stable,0.2 ,-0.7, 1.3
"San Luis Obispo County(7)",06079,12.5 ,11, 14.3,28 , 4 , 49,52,stable,0.6 ,-0.8, 2.3
"Sonoma County(7)",06097,12.5 ,11.3, 13.8,29 , 6 , 47,89,stable,0.4 ,-0.7, 1.7
"Madera County(7)",06039,12.4 ,10.1, 15,30 , 2 , 51,21,stable,1.7 ,-0.6, 4.6
"San Mateo County(7)",06081,12.2 ,11.2, 13.2,31 , 10 , 48,117,stable,0.5 ,-0.1, 1.1
"Stanislaus County(7)",06099,12.1 ,10.9, 13.5,32 , 7 , 49,69,stable,1.3 ,-0.1, 2.9
"Kern County(7)",06029,12.1 ,11, 13.2,33 , 9 , 49,97,stable,0.3 ,-1.0, 1.7
"Santa Clara County(7)",06085,12 ,11.4, 12.7,34 , 16 , 46,253,stable,0.7 ,0.0, 1.4
"Orange County(7)",06059,11.9 ,11.4, 12.5,35 , 20 , 45,445,rising,0.8 ,0.3, 1.5
"Yolo County(7)",06113,11.9 ,9.9, 14.2,36 , 3 , 52,25,stable,1.1 ,-1.0, 3.5
"San Francisco County(7)",06075,11.9 ,11, 12.9,37 , 14 , 49,126,stable,0.5 ,-0.1, 1.1
"Calaveras County(7)",06009,11.9 ,8.7, 16.1,38 , 1 , 52,11,stable,1.3 ,-1.7, 5.1
"Los Angeles County(7)",06037,11.8 ,11.5, 12.1,39 , 25 , 44,1302,rising,0.6 ,0.3, 0.8
"San Bernardino County(7)",06071,11.7 ,11, 12.4,40 , 20 , 48,243,stable,0.0 ,-0.9, 1.1
"Monterey County(7)",06053,11.7 ,10.3, 13.2,41 , 9 , 51,53,stable,-0.8 ,-14.9, 3.8
"Ventura County(7)",06111,11.6 ,10.6, 12.5,42 , 17 , 50,120,stable,0.8 ,-0.3, 2.0
"Lake County(7)",06033,11.5 ,8.7, 15.1,43 , 2 , 52,12,stable,-1.1 ,-4.7, 2.5
"Riverside County(7)",06065,11.4 ,10.8, 12,44 , 25 , 49,312,rising,0.8 ,0.2, 1.5
"Alameda County(7)",06001,11.3 ,10.6, 12.1,45 , 24 , 50,207,stable,0.3 ,-0.2, 0.7
"San Benito County(7)",06069,11.2 ,7.9, 15.5,46 , 1 , 52,8,stable,-2.9 ,-6.2, 1.0
"Marin County(7)",06041,11.2 ,9.8, 12.8,47 , 12 , 52,48,stable,0.4 ,-0.7, 1.6
"Mariposa County(7)",06043,10.9 ,6.6, 18.3,48 , 1 , 52,4,stable,-1.1 ,-4.3, 2.5
"Imperial County(7)",06025,10.5 ,8.5, 12.8,49 , 10 , 52,19,stable,-0.6 ,-3.4, 2.6
"Tulare County(7)",06107,10.1 ,8.8, 11.6,50 , 27 , 52,43,stable,-1.0 ,-11.4, 2.1
"Amador County(7)",06005,10 ,7.1, 14.3,51 , 4 , 52,8,stable,-0.3 ,-3.6, 3.4
"Siskiyou County(7)",06093,9.7 ,6.5, 14.1,52 , 4 , 52,7,stable,-0.5 ,-5.9, 5.5
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 3:09 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
