Incidence Rate Report for Tennessee by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,116.1 ,114.6, 117.6,N/A , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Hancock County(6)",47067,98.9 ,60.3, 155.5,56 , 1 , 95,5,falling,-10.1 ,-37.3, -2.9
"Van Buren County(6)",47175,67.9 ,39.1, 115,94 , 14 , 95,4,falling,-9.7 ,-39.8, -3.0
"Perry County(6)",47135,72.9 ,46.9, 111.3,90 , 25 , 95,5,falling,-8.5 ,-40.2, -1.4
"Lincoln County(6)",47103,70 ,55.6, 87.4,92 , 60 , 95,17,falling,-6.7 ,-17.2, -3.3
"Anderson County(6)",47001,117.2 ,104.6, 131.1,29 , 7 , 62,65,falling,-5.5 ,-15.6, -3.2
"Hawkins County(6)",47073,80.4 ,68.9, 93.7,88 , 53 , 94,36,falling,-5.5 ,-20.3, -1.8
"Loudon County(6)",47105,97.9 ,85.6, 111.9,57 , 27 , 87,49,falling,-5.2 ,-21.2, -0.1
"Jackson County(6)",47087,57.6 ,38.6, 85.4,95 , 60 , 95,6,falling,-5.1 ,-9.0, -1.4
"Blount County(6)",47009,94.7 ,86, 104.1,65 , 40 , 85,92,falling,-4.7 ,-11.9, -3.0
"Union County(6)",47173,90.8 ,70.2, 116.7,71 , 16 , 94,14,stable,-4.7 ,-25.4, 6.3
"Knox County(6)",47093,115.6 ,109.8, 121.6,34 , 20 , 48,314,falling,-4.2 ,-6.4, -2.7
"Pickett County(6)",47137,69.1 ,39.6, 121.2,93 , 14 , 95,3,stable,-3.9 ,-9.8, 2.0
"Cumberland County(6)",47035,114.7 ,102.6, 128.2,35 , 9 , 64,72,falling,-3.4 ,-4.8, -2.0
"Overton County(6)",47133,81.7 ,63, 104.9,86 , 33 , 95,14,falling,-3.4 ,-5.9, -0.8
"Sullivan County(6)",47163,90.2 ,82.7, 98.3,73 , 48 , 87,109,falling,-3.3 ,-5.3, -1.4
"White County(6)",47185,100.7 ,81.6, 123.6,53 , 10 , 91,20,stable,-3.2 ,-6.5, 0.1
"Tipton County(6)",47167,125.8 ,109.8, 143.6,19 , 2 , 54,47,falling,-3.0 ,-7.7, -0.5
"Grundy County(6)",47061,103 ,76, 137.7,48 , 2 , 94,10,stable,-2.9 ,-7.4, 1.7
"Fentress County(6)",47049,96 ,73.4, 124.4,61 , 8 , 94,14,stable,-2.8 ,-8.1, 2.6
"Lawrence County(6)",47099,108.4 ,91.7, 127.5,40 , 10 , 83,31,stable,-2.7 ,-5.5, 0.1
"Stewart County(6)",47161,82.8 ,60, 113.1,85 , 20 , 95,9,stable,-2.6 ,-8.6, 4.0
"DeKalb County(6)",47041,89.9 ,68.8, 116.3,75 , 16 , 95,13,stable,-2.5 ,-6.4, 1.5
"Decatur County(6)",47039,86.3 ,61.6, 119.7,78 , 12 , 95,8,stable,-2.4 ,-5.1, 0.5
"Warren County(6)",47177,99.1 ,82.9, 117.8,55 , 15 , 90,27,falling,-2.4 ,-11.9, -0.1
"Cocke County(6)",47029,91.2 ,75.7, 109.6,69 , 29 , 93,26,stable,-2.3 ,-5.4, 1.2
"Robertson County(6)",47147,97.5 ,84.3, 112.3,59 , 25 , 88,42,falling,-2.3 ,-4.3, -0.1
"Giles County(6)",47055,86.1 ,69.2, 106.5,79 , 30 , 95,19,stable,-2.2 ,-5.5, 1.3
"Jefferson County(6)",47089,94.4 ,81.5, 109.1,66 , 31 , 89,40,stable,-2.2 ,-4.7, 0.4
"Macon County(6)",47111,85.9 ,65.5, 111,80 , 24 , 95,13,stable,-2.2 ,-6.1, 1.9
"Meigs County(6)",47121,85.7 ,60.8, 119.1,81 , 15 , 95,8,stable,-2.2 ,-22.8, 6.8
"Bledsoe County(6)",47007,89.5 ,67, 118.5,76 , 14 , 95,11,stable,-2.1 ,-7.0, 3.6
"Grainger County(6)",47057,95.8 ,76.6, 119.3,63 , 12 , 93,18,stable,-2.1 ,-4.3, 0.4
"McMinn County(6)",47107,84.9 ,72.2, 99.6,84 , 42 , 93,33,stable,-2.0 ,-5.7, 2.0
"Sumner County(6)",47165,121.8 ,112.7, 131.5,25 , 8 , 47,141,falling,-2.0 ,-3.7, -0.1
"Fayette County(6)",47047,141.2 ,123.4, 161.4,7 , 1 , 36,48,stable,-1.9 ,-9.2, 0.3
"Moore County(6)",47127,88.2 ,56.3, 136.3,77 , 3 , 95,5,stable,-1.9 ,-9.2, 6.7
"Morgan County(6)",47129,114.3 ,91.5, 141.7,36 , 2 , 86,18,stable,-1.8 ,-4.0, 0.8
"Roane County(6)",47145,104.1 ,90.9, 119.1,47 , 16 , 84,47,stable,-1.7 ,-5.2, 1.9
"Hickman County(6)",47081,81.3 ,63.1, 103.6,87 , 35 , 95,14,stable,-1.6 ,-6.5, 3.5
"Marion County(6)",47115,106.1 ,86.8, 129,44 , 5 , 88,22,stable,-1.6 ,-4.0, 1.0
"Davidson County(6)",47037,126.7 ,121.1, 132.5,16 , 8 , 33,416,stable,-1.5 ,-3.3, 0.3
"Houston County(6)",47083,108.2 ,73.6, 155.8,41 , 1 , 95,7,stable,-1.5 ,-6.7, 4.3
"Carroll County(6)",47017,131.1 ,108.9, 157,10 , 1 , 65,25,stable,-1.4 ,-13.0, 2.5
"Montgomery County(6)",47125,112.1 ,101.5, 123.4,37 , 14 , 67,90,stable,-1.4 ,-9.8, 2.0
"Campbell County(6)",47013,115.8 ,99, 135,33 , 5 , 78,35,stable,-1.3 ,-3.8, 1.5
"Lauderdale County(6)",47097,101.6 ,80, 127.5,50 , 8 , 92,16,stable,-1.3 ,-4.6, 2.5
"Trousdale County(6)",47169,128.9 ,91.1, 177.9,12 , 1 , 92,8,stable,-1.3 ,-6.1, 4.8
"Rhea County(6)",47143,93.3 ,75.9, 113.9,68 , 19 , 93,21,stable,-1.2 ,-4.3, 2.2
"Cannon County(6)",47015,95.8 ,69.7, 129.3,64 , 4 , 95,9,stable,-1.1 ,-4.7, 2.9
