Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,28.8 ,28.2, 29.4,N/A , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Osceola County(6)",26133,19.8 ,10.6, 34.1,68 , 7 , 69,3,stable,1.3 ,-5.1, 8.6
"Arenac County(6)",26011,24.8 ,14.1, 43.1,50 , 2 , 69,3,*,*,*,*
"Lake County(6)",26085,34.2 ,17.9, 61.9,9 , 1 , 69,3,*,*,*,*
"Presque Isle County(6)",26141,31.7 ,18.6, 54.6,22 , 1 , 69,4,*,*,*,*
"Dickinson County(6)",26043,23.4 ,14, 37.5,56 , 3 , 69,4,stable,2.0 ,-3.5, 8.6
"Houghton County(6)",26061,22.3 ,13.5, 34.8,62 , 5 , 69,5,stable,-2.0 ,-5.7, 1.7
"Roscommon County(6)",26143,18.3 ,10.1, 32.2,69 , 9 , 69,5,falling,-15.8 ,-40.2, -3.5
"Charlevoix County(6)",26029,19.8 ,11.9, 32,67 , 7 , 69,5,falling,-24.5 ,-46.7, -7.0
"Menominee County(6)",26109,25.8 ,15.3, 41.6,47 , 1 , 69,5,*,*,*,*
"Ogemaw County(6)",26129,24.3 ,15.1, 38.7,51 , 3 , 69,5,stable,0.6 ,-4.3, 6.0
"Benzie County(6)",26019,32.6 ,19.7, 52.2,18 , 1 , 69,5,stable,2.0 ,-3.5, 9.4
"Kalkaska County(6)",26079,38.2 ,24.3, 58.4,4 , 1 , 67,5,stable,3.1 ,-2.4, 10.9
"Gladwin County(6)",26051,23.9 ,14.7, 37.7,55 , 3 , 69,5,stable,-3.0 ,-8.6, 2.3
