Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1755.8 ,1742.4, 1769.3,N/A , 42 , 47,13729,stable,0.5 ,-0.4, 1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Adams County(6)",08001,1806 ,1753, 1860.1,14 , 5 , 26,928,falling,-1.2 ,-1.7, -0.6
"Alamosa County(6)",08003,1455.9 ,1235.6, 1704.4,42 , 12 , 58,32,falling,-4.6 ,-11.5, -2.5
"Arapahoe County(6)",08005,1733.3 ,1692.3, 1775.1,23 , 12 , 30,1426,stable,-0.4 ,-1.5, 0.4
"Archuleta County(6)",08007,1129.4 ,965.9, 1313.3,59 , 44 , 61,39,falling,-4.1 ,-7.0, -0.8
"Baca County(6)",08009,1703.8 ,1339.6, 2135.8,25 , 1 , 58,16,stable,-1.6 ,-5.1, 1.5
"Bent County(6)",08011,1396 ,1086, 1766.7,48 , 4 , 61,14,stable,-2.2 ,-4.6, 0.3
"Boulder County(6)",08013,1759.6 ,1703.8, 1816.7,20 , 8 , 29,790,stable,1.8 ,-1.5, 4.2
"Broomfield County(6)",08014,1746.8 ,1627.6, 1872.4,21 , 3 , 36,165,falling,-1.6 ,-2.5, -0.5
"Chaffee County(6)",08015,1782.6 ,1614.8, 1963.2,15 , 1 , 38,87,stable,-0.4 ,-2.0, 1.3
"Cheyenne County(6)",08017,1999 ,1375.1, 2802,2 , 1 , 60,7,stable,1.1 ,-3.5, 6.1
"Clear Creek County(6)",08019,1184.8 ,969.9, 1436.9,57 , 34 , 61,24,falling,-7.5 ,-18.6, -2.8
"Conejos County(6)",08021,1203.4 ,966.1, 1481.4,56 , 31 , 61,18,stable,-0.4 ,-2.6, 2.0
"Costilla County(6)",08023,812.6 ,576, 1114.5,61 , 53 , 61,8,falling,-5.5 ,-9.4, -1.8
