Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,N/A , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Golden Valley County(6)",30037,2588.6 ,1735.2, 3715.7,1 , 1 , 54,6,stable,0.6 ,-4.2, 6.5
"Phillips County(6)",30071,2550 ,2091.3, 3078,2 , 1 , 36,22,rising,3.7 ,0.9, 13.7
"Powell County(6)",30077,2513.7 ,2145.2, 2927.4,3 , 1 , 28,34,stable,1.0 ,-2.2, 4.8
"Carter County(6)",30011,2499.8 ,1748.9, 3459,4 , 1 , 53,7,stable,-10.2 ,-28.0, 15.3
"Fallon County(6)",30025,2435.9 ,1855.3, 3140.1,5 , 1 , 49,12,stable,-0.6 ,-4.4, 3.3
"Jefferson County(6)",30043,2378.3 ,2094.5, 2690.8,6 , 1 , 30,59,stable,0.6 ,-0.9, 2.6
"Sheridan County(6)",30091,2330.9 ,1859.7, 2883.5,7 , 1 , 47,18,stable,2.7 ,-0.6, 6.3
"Wheatland County(6)",30107,2299 ,1734.7, 2987.7,8 , 1 , 52,12,rising,13.6 ,2.2, 34.3
"Yellowstone County(6)",30111,2290.1 ,2208.2, 2374.2,9 , 3 , 18,608,stable,0.0 ,-3.9, 3.7
"Big Horn County(6)",30003,2259.9 ,1939.4, 2618.9,10 , 1 , 42,38,stable,0.6 ,-1.7, 3.3
"Rosebud County(6)",30087,2255.8 ,1905.3, 2652.7,11 , 1 , 44,31,stable,-0.5 ,-2.5, 1.8
"Flathead County(6)",30029,2219.5 ,2123.6, 2318.7,12 , 4 , 24,424,stable,-0.7 ,-1.4, 0.1
"Musselshell County(6)",30065,2209.7 ,1842.9, 2629.4,13 , 1 , 46,27,stable,-0.6 ,-1.9, 0.9
"Broadwater County(6)",30007,2188.7 ,1845.9, 2577.3,14 , 1 , 46,30,stable,-0.8 ,-3.2, 2.2
"Lake County(6)",30047,2166.5 ,2008.3, 2333.9,15 , 4 , 32,142,stable,-0.6 ,-1.7, 0.6
"Lincoln County(6)",30053,2160.3 ,1986.6, 2345.3,16 , 4 , 34,119,stable,-0.8 ,-2.0, 0.6
"Lewis and Clark County(6)",30049,2156.9 ,2039.7, 2279.2,17 , 6 , 29,267,falling,-0.9 ,-1.7, -0.1
"Custer County(6)",30017,2152.6 ,1883, 2449.5,18 , 2 , 44,47,stable,-0.3 ,-2.2, 5.4
