Incidence Rate Report for Oklahoma by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,4.8 ,4.5, 5.1,N/A , 12 , 35,229,rising,4.3 ,0.2, 7.3
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Pottawatomie County(6)",40125,3.7 ,2.2, 6,18 , 6 , 18,4,falling,-5.9 ,-11.0, -1.3
"Cleveland County(6)",40027,3.7 ,2.8, 4.9,17 , 9 , 18,11,stable,-0.7 ,-3.7, 2.8
"Comanche County(6)",40031,4.3 ,2.8, 6.3,16 , 5 , 18,5,stable,-0.5 ,-7.0, 6.7
"Oklahoma County(6)",40109,4.3 ,3.7, 5,15 , 8 , 18,38,stable,-0.2 ,-2.2, 2.1
"Payne County(6)",40119,4.4 ,2.6, 7.2,14 , 3 , 18,3,stable,0.7 ,-5.3, 7.9
"Tulsa County(6)",40143,4.7 ,4, 5.4,13 , 7 , 17,34,stable,-0.7 ,-2.8, 1.5
"Wagoner County(6)",40145,4.7 ,2.9, 7.2,12 , 3 , 18,5,*,*,*,*
"Rogers County(6)",40131,4.7 ,3.1, 6.9,11 , 3 , 18,6,stable,2.9 ,-0.4, 7.5
"Canadian County(6)",40017,5.3 ,3.8, 7.2,10 , 2 , 18,8,stable,2.1 ,-1.2, 6.8
"Muskogee County(6)",40101,5.3 ,3.3, 8.2,9 , 1 , 18,5,stable,2.8 ,-1.5, 8.1
"Delaware County(6)",40041,5.9 ,3.5, 9.5,8 , 1 , 18,4,*,*,*,*
"Washington County(6)",40147,6.3 ,4, 9.7,7 , 1 , 18,5,*,*,*,*
"Bryan County(6)",40013,6.4 ,3.9, 10,6 , 1 , 18,4,*,*,*,*
"Pittsburg County(6)",40121,6.5 ,3.8, 10.5,5 , 1 , 18,4,*,*,*,*
"Stephens County(6)",40137,6.5 ,3.9, 10.4,4 , 1 , 18,4,*,*,*,*
"Mayes County(6)",40097,6.6 ,3.8, 10.8,3 , 1 , 18,4,*,*,*,*
"Creek County(6)",40037,7.6 ,5.3, 10.6,2 , 1 , 12,7,stable,1.6 ,-1.9, 5.9
"Garfield County(6)",40047,8 ,5.3, 11.6,1 , 1 , 13,6,stable,3.1 ,0.0, 7.0
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County(6)",40049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County(6)",40051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",40065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kay County(6)",40071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Le Flore County(6)",40079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
