Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,13 ,12.8, 13.2,N/A , 8 , 19,3106,62.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Albany County(7)",36001,14.4 ,12.6, 16.3,20 , 5 , 49,54,63.4
"Allegany County(7)",36003,12.6 ,8.7, 17.7,42 , 2 , 61,8,71.7
"Bronx County(7)",36005,12.3 ,11.5, 13.1,43 , 28 , 54,181,65.2
"Broome County(7)",36007,12.7 ,10.7, 15,38 , 9 , 58,32,64.3
"Cattaraugus County(7)",36009,15.9 ,12.5, 19.9,11 , 1 , 54,17,74.8
"Cayuga County(7)",36011,12.2 ,9.4, 15.8,45 , 6 , 61,13,65.7
"Chautauqua County(7)",36013,14.2 ,11.6, 17.1,24 , 3 , 56,24,62.6
"Chemung County(7)",36015,13.9 ,10.9, 17.5,27 , 3 , 59,16,66.1
"Chenango County(7)",36017,11 ,7.7, 15.5,55 , 6 , 61,8,69.6
"Clinton County(7)",36019,14.3 ,11.1, 18.1,23 , 2 , 59,15,67.0
"Columbia County(7)",36021,14.3 ,11, 18.4,21 , 2 , 58,14,69.2
"Cortland County(7)",36023,13.8 ,9.7, 19.1,30 , 1 , 61,8,75.0
"Delaware County(7)",36025,16.7 ,12.4, 22.2,8 , 1 , 56,12,77.2
"Dutchess County(7)",36027,11.6 ,10.1, 13.3,50 , 23 , 59,46,58.6
"Erie County(7)",36029,14.7 ,13.7, 15.8,16 , 7 , 35,177,63.8
"Essex County(7)",36031,14.3 ,10.3, 19.7,22 , 1 , 61,9,71.9
"Franklin County(7)",36033,10.3 ,7, 14.8,59 , 8 , 61,6,56.1
"Fulton County(7)",36035,11.8 ,8.4, 16.2,49 , 4 , 61,9,55.8
"Genesee County(7)",36037,10.9 ,7.9, 14.9,56 , 9 , 61,9,58.4
"Greene County(7)",36039,16.9 ,12.4, 22.5,7 , 1 , 56,11,70.0
"Herkimer County(7)",36043,11.4 ,8.3, 15.4,52 , 7 , 61,10,55.8
"Jefferson County(7)",36045,15.9 ,12.8, 19.5,10 , 1 , 54,19,66.0
"Kings County(7)",36047,11.4 ,10.8, 12,51 , 40 , 57,313,61.3
"Lewis County(7)",36049,18.2 ,12.1, 26.5,1 , 1 , 59,6,73.8
