Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,1410.5 ,1400.5, 1420.6,N/A , 6 , 16,15631,rising,0.9 ,0.2, 1.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Lawrence County(6)",05075,1783.1 ,1643.7, 1931.2,1 , 1 , 13,123,rising,5.3 ,2.1, 11.6
"Poinsett County(6)",05111,1692 ,1574, 1816.6,2 , 1 , 21,156,rising,1.4 ,0.3, 2.6
"Jefferson County(6)",05069,1646.3 ,1576.4, 1718.5,3 , 1 , 16,433,rising,0.8 ,0.2, 1.5
"Drew County(6)",05043,1635.9 ,1502.4, 1778.2,4 , 1 , 40,113,stable,0.9 ,-0.8, 2.8
"Searcy County(6)",05129,1616.1 ,1439.7, 1808.2,5 , 1 , 55,64,stable,1.6 ,0.0, 3.4
"Monroe County(6)",05095,1607.1 ,1414.7, 1818.3,6 , 1 , 57,52,stable,0.0 ,-1.8, 1.7
"Arkansas County(6)",05001,1605.9 ,1476.3, 1743.8,7 , 1 , 44,118,stable,0.8 ,-0.3, 2.0
"Desha County(6)",05041,1593.5 ,1433.4, 1766.8,8 , 1 , 53,75,stable,1.5 ,-0.3, 3.5
"Randolph County(6)",05121,1575.4 ,1448, 1711,9 , 1 , 49,116,rising,6.5 ,1.8, 13.9
"Clay County(6)",05021,1573.9 ,1440.1, 1716.8,10 , 1 , 52,104,rising,1.4 ,0.3, 2.6
"Sharp County(6)",05135,1561.5 ,1443.4, 1686.7,11 , 1 , 48,138,rising,7.0 ,0.8, 12.0
"Cross County(6)",05037,1539.8 ,1405.1, 1683.9,12 , 1 , 55,99,stable,1.0 ,-0.3, 2.3
"Clark County(6)",05019,1534 ,1411.4, 1664.4,13 , 1 , 52,119,stable,1.4 ,-0.1, 3.1
"Grant County(6)",05053,1527 ,1400.4, 1662.1,14 , 2 , 56,109,stable,0.2 ,-0.4, 0.9
"Cleveland County(6)",05025,1519 ,1340.3, 1715.1,15 , 1 , 67,54,stable,0.3 ,-1.4, 2.2
"Lonoke County(6)",05085,1509.8 ,1438.4, 1583.8,16 , 5 , 46,347,rising,0.6 ,0.1, 1.1
"Mississippi County(6)",05093,1507.5 ,1416, 1603.4,17 , 4 , 50,210,rising,3.4 ,0.9, 8.1
"Logan County(6)",05083,1492.8 ,1383.1, 1609,18 , 3 , 58,139,stable,2.5 ,-0.5, 8.2
"Hot Spring County(6)",05059,1486.7 ,1395.1, 1582.9,19 , 4 , 54,202,rising,6.4 ,1.0, 10.2
"Woodruff County(6)",05147,1484.8 ,1294.4, 1695.5,20 , 1 , 70,46,stable,0.4 ,-1.5, 2.5
"Union County(6)",05139,1482.2 ,1396.1, 1572.1,21 , 6 , 55,229,stable,0.7 ,-0.3, 1.8
"Cleburne County(6)",05023,1481 ,1387.9, 1578.7,22 , 5 , 56,198,stable,0.1 ,-0.8, 1.0
"Ouachita County(6)",05103,1479 ,1373.9, 1590,23 , 4 , 59,154,stable,0.4 ,-1.0, 1.7
"Calhoun County(6)",05013,1473.4 ,1259.6, 1713.1,24 , 1 , 72,35,stable,2.3 ,-0.6, 5.9
"White County(6)",05145,1473.3 ,1409.8, 1538.9,25 , 9 , 50,412,stable,-0.3 ,-0.9, 0.4
"Bradley County(6)",05011,1472 ,1312.1, 1646.1,26 , 2 , 69,63,stable,1.9 ,-0.3, 4.3
