Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,38.7 ,38, 39.3,N/A , 11 , 21,2924,stable,-1.3 ,-2.4, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Adair County(6)",29001,46.1 ,34.5, 60.4,35 , 2 , 104,12,falling,-3.2 ,-6.0, -0.6
"Andrew County(6)",29003,35 ,25.3, 47.7,91 , 14 , 108,9,falling,-3.6 ,-6.4, -0.8
"Audrain County(6)",29007,48.1 ,37.7, 60.6,23 , 1 , 96,16,stable,1.0 ,-1.6, 3.9
"Barry County(6)",29009,44.4 ,36.3, 54,41 , 5 , 95,23,stable,-1.2 ,-4.7, 2.5
"Barton County(6)",29011,54.9 ,38.2, 76.6,6 , 1 , 100,8,stable,0.6 ,-3.6, 5.2
"Bates County(6)",29013,45.4 ,33.3, 61,37 , 2 , 105,10,stable,-0.2 ,-4.1, 3.8
"Benton County(6)",29015,39 ,28.9, 52.1,66 , 7 , 107,14,falling,-2.4 ,-4.7, -0.1
"Bollinger County(6)",29017,48.7 ,34, 68.1,18 , 1 , 105,8,stable,-1.4 ,-6.0, 3.4
"Boone County(6)",29019,33.8 ,29.9, 38,96 , 50 , 103,58,stable,-1.1 ,-2.4, 0.3
"Buchanan County(6)",29021,43.2 ,37.6, 49.5,48 , 13 , 90,45,falling,-2.3 ,-4.1, -0.7
"Butler County(6)",29023,47.2 ,39.2, 56.5,30 , 3 , 88,26,falling,-2.7 ,-4.9, -0.7
"Caldwell County(6)",29025,23.9 ,13.9, 39.8,108 , 37 , 108,3,falling,-5.6 ,-11.5, -0.7
"Callaway County(6)",29027,39.6 ,32.3, 48.1,63 , 12 , 103,22,falling,-2.5 ,-4.4, -0.5
"Camden County(6)",29029,36.2 ,29.8, 43.8,86 , 27 , 104,29,stable,-2.4 ,-5.4, 0.6
"Cape Girardeau County(6)",29031,38.8 ,33.1, 45.3,67 , 22 , 99,35,stable,-1.4 ,-3.5, 0.7
"Carroll County(6)",29033,39.1 ,25, 59.4,65 , 2 , 108,5,stable,0.1 ,-4.0, 4.3
"Carter County(6)",29035,44.1 ,26, 71.2,44 , 1 , 108,4,stable,-1.4 ,-5.7, 3.1
