Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.8 ,8.5, 9,N/A , 34 , 46,752,69.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Morgan County(6)",47129,9.5 ,5.4, 16.2,17 , 1 , 54,3,88.9
"Henry County(6)",47079,10.3 ,6.8, 15.3,11 , 1 , 54,6,85.3
"Gibson County(6)",47053,13.1 ,9.4, 17.9,1 , 1 , 41,9,84.3
"Blount County(6)",47009,10.2 ,8.3, 12.4,12 , 2 , 46,21,82.4
"Sevier County(6)",47155,9.3 ,7.2, 12,20 , 3 , 52,14,80.0
"Robertson County(6)",47147,11.5 ,8.4, 15.3,4 , 1 , 47,10,79.7
"Claiborne County(6)",47025,13.1 ,8.4, 19.5,2 , 1 , 52,5,79.4
"Anderson County(6)",47001,9 ,6.6, 12,27 , 3 , 53,10,78.8
"Wilson County(6)",47189,9.6 ,7.6, 12,15 , 3 , 49,17,78.3
"Knox County(6)",47093,9.8 ,8.7, 11.1,14 , 5 , 37,57,77.7
"Hickman County(6)",47081,12.3 ,7.4, 19.6,3 , 1 , 54,4,76.9
"McMinn County(6)",47107,9.5 ,6.7, 13.2,18 , 1 , 54,8,76.5
"Madison County(6)",47113,8.5 ,6.3, 11.3,34 , 4 , 54,11,76.1
"Marshall County(6)",47117,8.6 ,5.1, 13.7,33 , 1 , 54,4,76.0
"Dickson County(6)",47043,10.3 ,7.1, 14.6,10 , 1 , 53,7,75.6
"Hamblen County(6)",47063,10.8 ,7.8, 14.7,7 , 1 , 51,9,75.0
"Sumner County(6)",47165,9.3 ,7.6, 11.3,24 , 4 , 50,21,74.8
"Roane County(6)",47145,8.9 ,6.3, 12.5,31 , 2 , 54,8,74.1
"Lawrence County(6)",47099,9 ,5.9, 13.2,29 , 1 , 54,6,73.7
"Hawkins County(6)",47073,9 ,6.3, 12.6,28 , 2 , 54,8,73.6
"Maury County(6)",47119,7.4 ,5.4, 10,51 , 10 , 54,9,73.4
"Cumberland County(6)",47035,9.3 ,6.9, 12.6,21 , 2 , 53,11,73.1
"Coffee County(6)",47031,11 ,7.8, 15.3,5 , 1 , 50,8,72.2
"Loudon County(6)",47105,8.3 ,5.7, 11.9,40 , 3 , 54,8,72.2
"Williamson County(6)",47187,8.4 ,6.8, 10.2,36 , 9 , 52,22,72.0
"Bedford County(6)",47003,8 ,5, 12.2,42 , 2 , 54,5,71.9
"Davidson County(6)",47037,9.2 ,8.2, 10.3,25 , 9 , 42,65,71.8
"Montgomery County(6)",47125,11 ,8.7, 13.5,6 , 1 , 42,18,71.8
