Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,432.7 ,424.5, 441.1,N/A , 10 , 28,2316,stable,0.7 ,0.0, 2.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Hanson County(6)",46061,474.2 ,323.3, 668.3,15 , 1 , 63,8,rising,5.1 ,0.4, 10.9
"Edmunds County(6)",46045,460.7 ,339.2, 613.2,23 , 1 , 62,12,rising,4.6 ,1.5, 8.3
"Aurora County(6)",46003,612.1 ,453.4, 812.3,2 , 1 , 50,12,rising,4.1 ,0.4, 8.5
"Clay County(6)",46027,530 ,447.5, 623.2,7 , 1 , 39,32,rising,3.8 ,1.8, 6.1
"Hamlin County(6)",46057,473.6 ,369.1, 598.6,16 , 2 , 59,16,rising,3.8 ,0.3, 7.9
"Hand County(6)",46059,379.3 ,264.4, 531.4,51 , 4 , 64,9,stable,3.8 ,-0.3, 8.3
"McPherson County(6)",46089,463.1 ,315.5, 661.2,21 , 1 , 63,9,stable,3.8 ,-0.4, 8.4
"Hyde County(6)",46069,512.9 ,313.3, 806.6,9 , 1 , 63,6,stable,3.7 ,-0.6, 8.6
"Faulk County(6)",46049,564.5 ,395.5, 784.5,4 , 1 , 58,9,stable,3.0 ,-1.1, 7.7
"Brown County(6)",46013,445 ,405.6, 487.2,27 , 10 , 46,107,rising,2.9 ,0.6, 8.3
"Clark County(6)",46025,479.1 ,349.3, 642.9,14 , 1 , 61,12,stable,2.9 ,-1.5, 7.5
"McCook County(6)",46087,574 ,464.3, 703.4,3 , 1 , 42,22,rising,2.3 ,0.3, 4.6
"Jones County(6)",46075,751.1 ,470.6, 1158.2,1 , 1 , 58,5,stable,1.9 ,-8.0, 12.8
"Miner County(6)",46097,508.3 ,346.2, 725.6,10 , 1 , 62,8,stable,1.9 ,-2.8, 7.0
"Hutchinson County(6)",46067,460.9 ,372.8, 564.2,22 , 3 , 57,25,stable,1.4 ,-2.3, 5.5
"Codington County(6)",46029,469.8 ,424.7, 518.6,19 , 6 , 43,88,stable,1.3 ,-0.2, 3.0
"Haakon County(6)",46055,504.9 ,342.2, 728.3,11 , 1 , 62,8,stable,1.3 ,-3.2, 6.6
"Sanborn County(6)",46111,307.7 ,202.3, 458.8,61 , 13 , 64,6,stable,1.3 ,-5.3, 8.1
"Gregory County(6)",46053,391.5 ,284.7, 527.6,47 , 4 , 63,12,stable,1.2 ,-2.2, 4.5
"Meade County(6)",46093,407.3 ,362.1, 456.8,42 , 15 , 56,64,stable,1.2 ,-0.3, 3.0
"Todd County(6)",46121,472.7 ,370.8, 592,17 , 2 , 59,17,stable,1.2 ,-3.6, 7.2
"Walworth County(6)",46129,398.9 ,308.6, 509.4,44 , 6 , 62,17,stable,1.2 ,-2.2, 4.7
"Douglas County(6)",46043,408.5 ,280.9, 577.7,39 , 2 , 64,9,stable,1.1 ,-4.8, 6.7
"Roberts County(6)",46109,348.9 ,283.5, 425.4,55 , 19 , 63,23,stable,1.1 ,-2.4, 5.1
"Dewey County(6)",46041,488.2 ,371.2, 629.2,13 , 2 , 59,12,stable,1.0 ,-2.3, 4.8
"Spink County(6)",46115,432.8 ,343.9, 539,32 , 4 , 61,20,stable,1.0 ,-2.8, 5.0
"Lincoln County(6)",46083,415.5 ,383.7, 449.2,37 , 19 , 50,132,stable,0.9 ,-0.4, 2.7
"Hughes County(6)",46065,468.2 ,410.7, 531.9,20 , 5 , 47,52,stable,0.8 ,-1.3, 3.3
"Butte County(6)",46019,414.5 ,345.2, 494.4,38 , 8 , 59,29,stable,0.6 ,-1.4, 2.8
"Jackson County(6)",46071,433.8 ,293.5, 615.6,30 , 1 , 63,7,stable,0.6 ,-4.7, 6.5
"Minnehaha County(6)",46099,495.8 ,476, 516.2,12 , 6 , 24,506,stable,0.5 ,-0.2, 1.3
"Brule County(6)",46015,471 ,371, 591.8,18 , 2 , 58,17,stable,0.4 ,-3.4, 4.8
"Yankton County(6)",46135,389.3 ,342.2, 441.4,48 , 19 , 58,59,stable,0.2 ,-1.9, 2.5
"Grant County(6)",46051,375.7 ,301.5, 465,52 , 10 , 62,20,stable,0.1 ,-1.7, 2.1
"Potter County(6)",46107,531.9 ,354.6, 769.2,6 , 1 , 62,9,stable,0.1 ,-5.9, 5.8
"Union County(6)",46127,451.8 ,392.5, 518,25 , 5 , 53,46,stable,0.1 ,-1.6, 2.1
"Bennett County(6)",46007,358.5 ,237.2, 518.4,53 , 4 , 64,6,stable,-0.1 ,-5.9, 6.3
"Bon Homme County(6)",46009,402.3 ,311, 513.9,43 , 5 , 62,17,stable,-0.1 ,-4.1, 4.2
