Incidence Rate Report for South Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,22.6 ,22, 23.1,N/A , 25 , 32,1428,falling,-3.6 ,-6.4, -0.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Edgefield County(6)",45037,9.9 ,5.7, 16.2,32 , 20 , 37,4,stable,-1.8 ,-7.9, 5.0
"McCormick County(6)",45065,17.2 ,9.8, 31.8,21 , 4 , 37,4,*,*,*,*
"Marion County(6)",45067,9.3 ,5.4, 15.1,33 , 22 , 37,4,stable,-3.5 ,-8.4, 0.9
"Williamsburg County(6)",45089,9.2 ,5.6, 14.6,35 , 23 , 37,4,stable,-1.0 ,-6.2, 4.9
"Chester County(6)",45023,11.4 ,7.1, 17.5,29 , 18 , 37,5,stable,-0.6 ,-7.1, 6.7
"Chesterfield County(6)",45025,8.9 ,5.6, 13.4,36 , 24 , 37,5,stable,-0.7 ,-3.7, 2.6
"Jasper County(6)",45053,13.6 ,8.7, 20.5,26 , 13 , 37,5,stable,1.5 ,-3.9, 9.3
"Abbeville County(6)",45001,17.3 ,11.1, 26,20 , 5 , 36,6,stable,4.8 ,-1.3, 12.9
"Saluda County(6)",45081,20.4 ,13.4, 30.1,17 , 3 , 32,6,stable,4.8 ,-1.9, 14.7
"Clarendon County(6)",45027,15.6 ,10.6, 22.2,24 , 10 , 35,8,stable,-1.0 ,-5.4, 3.7
"Colleton County(6)",45029,16 ,11.1, 22.4,23 , 10 , 35,8,stable,0.8 ,-3.6, 5.6
"Darlington County(6)",45031,10.6 ,7.7, 14.4,31 , 23 , 37,9,stable,-1.6 ,-6.6, 3.6
"Union County(6)",45087,26.1 ,19, 35.3,7 , 2 , 23,10,rising,15.7 ,6.2, 32.1
"Orangeburg County(6)",45075,9.2 ,6.8, 12.2,34 , 25 , 37,11,stable,-1.4 ,-4.5, 1.7
"Newberry County(6)",45071,22.2 ,16.8, 29.1,13 , 4 , 26,12,stable,0.8 ,-4.3, 7.1
