Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,418.2 ,415.8, 420.5,N/A , 28 , 33,26159,rising,0.3 ,0.2, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Schley County(7)",13249,244.5 ,175.4, 334.1,159 , 120 , 159,9,stable,-0.4 ,-3.5, 3.2
"Clay County(7)",13061,285.8 ,190.5, 418.6,158 , 18 , 159,7,stable,-1.0 ,-4.7, 2.5
"Telfair County(7)",13271,296.4 ,246, 354.9,157 , 113 , 159,29,stable,0.1 ,-1.8, 2.1
"Stewart County(7)",13259,305.2 ,220.6, 416.1,156 , 16 , 159,10,stable,0.7 ,-3.2, 4.6
"Montgomery County(7)",13209,306.8 ,244, 381.9,155 , 74 , 159,18,stable,-1.1 ,-3.9, 1.7
"Candler County(7)",13043,316 ,260.2, 381.2,154 , 73 , 159,24,stable,-0.3 ,-2.6, 2.3
"Wheeler County(7)",13309,333.3 ,245.9, 442.4,153 , 10 , 159,12,stable,1.1 ,-3.1, 5.9
"Long County(7)",13183,335.7 ,280.5, 398.2,152 , 49 , 159,29,stable,0.1 ,-2.1, 3.0
"Pulaski County(7)",13235,335.9 ,282.1, 398.1,151 , 63 , 159,30,rising,9.2 ,0.2, 23.9
"Crisp County(7)",13081,339.8 ,298.8, 385.1,150 , 85 , 158,55,stable,0.5 ,-0.9, 2.0
"Taylor County(7)",13269,341.6 ,276, 419.8,149 , 18 , 159,21,stable,-0.1 ,-1.9, 1.7
"McIntosh County(7)",13191,343.8 ,292.5, 402.7,148 , 56 , 158,41,stable,-0.8 ,-2.2, 0.7
"Dooly County(7)",13093,345.1 ,287.8, 411.3,147 , 33 , 159,31,stable,-1.4 ,-3.1, 0.3
"Tattnall County(7)",13267,348.4 ,304, 397.8,146 , 59 , 158,48,stable,-1.2 ,-2.7, 0.2
"Atkinson County(7)",13003,351.1 ,276.5, 440,145 , 11 , 159,16,stable,-0.6 ,-2.4, 1.2
"Taliaferro County(7)",13265,355.5 ,217.2, 568.8,144 , 1 , 159,5,*,*,*,*
"Wilcox County(7)",13315,357.5 ,282.3, 448,143 , 11 , 159,18,stable,-0.3 ,-1.7, 1.1
"Jeff Davis County(7)",13161,361.7 ,307.6, 422.9,142 , 29 , 158,34,stable,0.1 ,-0.7, 0.9
"Marion County(7)",13197,364.3 ,297.5, 443.3,141 , 15 , 159,23,stable,-0.5 ,-3.5, 2.8
"Dodge County(7)",13091,367.3 ,322.8, 416.8,140 , 40 , 156,53,stable,-0.4 ,-1.9, 1.2
"Dade County(7)",13083,372.2 ,320.9, 430.1,139 , 32 , 157,42,stable,-0.2 ,-2.3, 2.1
"Union County(7)",13291,373.5 ,333.4, 418,138 , 45 , 154,92,stable,-0.2 ,-1.9, 1.7
"Catoosa County(7)",13047,373.5 ,348.4, 400.1,137 , 83 , 150,175,stable,0.0 ,-1.7, 1.9
"Jenkins County(7)",13165,374.5 ,303.5, 458.3,136 , 7 , 159,21,stable,1.2 ,-1.6, 4.5
"Talbot County(7)",13263,374.6 ,297.1, 469.4,135 , 5 , 159,20,stable,1.0 ,-1.1, 3.3
"Randolph County(7)",13243,374.8 ,297.8, 467,134 , 5 , 159,21,stable,0.1 ,-3.1, 3.4
"Baker County(7)",13007,377.6 ,271.7, 517.7,133 , 1 , 159,10,stable,2.2 ,-1.9, 7.1
"Seminole County(7)",13253,380.3 ,311.4, 461.5,132 , 6 , 158,25,stable,-0.3 ,-3.0, 2.5
"Lincoln County(7)",13181,380.3 ,313.3, 459.9,131 , 8 , 158,27,stable,3.5 ,-1.5, 16.4
"Rabun County(7)",13241,380.5 ,330.4, 436.8,130 , 24 , 155,53,stable,-0.3 ,-2.3, 1.7
"Laurens County(7)",13175,380.8 ,349.9, 413.7,129 , 57 , 151,122,stable,0.0 ,-0.9, 1.1
"Walker County(7)",13295,381.2 ,355.8, 408.1,128 , 72 , 148,183,stable,-0.5 ,-1.8, 0.8
"Banks County(7)",13011,383.1 ,333.7, 438.3,127 , 18 , 156,47,stable,0.3 ,-1.4, 2.2
"Bulloch County(7)",13031,385.3 ,357.3, 415,126 , 60 , 148,146,stable,0.0 ,-0.6, 0.6
"Columbia County(7)",13073,386 ,367.6, 405,125 , 80 , 143,345,stable,0.0 ,-0.6, 0.7
"Decatur County(7)",13087,387.8 ,346, 433.6,124 , 29 , 152,68,stable,0.5 ,-0.7, 1.8
"Peach County(7)",13225,388.4 ,346.7, 433.8,123 , 25 , 153,70,stable,0.0 ,-1.5, 1.8
"Bleckley County(7)",13023,392.8 ,333.5, 460.3,122 , 8 , 155,34,stable,0.7 ,-1.1, 2.7
"Chatham County(7)",13051,392.9 ,379.7, 406.5,121 , 84 , 137,716,stable,-0.1 ,-0.6, 0.5
"Quitman County(7)",13239,393.9 ,268.2, 569.4,120 , 1 , 159,8,stable,0.0 ,-3.6, 3.9
"Bacon County(7)",13005,395.6 ,329.9, 471,119 , 5 , 157,27,stable,0.8 ,-2.0, 4.0
"DeKalb County(7)",13089,396.4 ,387.9, 405,118 , 90 , 131,1729,stable,-1.6 ,-3.5, 0.2
"Colquitt County(7)",13071,396.4 ,363.2, 432,117 , 39 , 150,110,falling,-1.5 ,-6.5, -0.3
"Johnson County(7)",13167,396.7 ,326.2, 479.5,116 , 4 , 157,25,stable,2.2 ,-0.1, 4.9
"Grady County(7)",13131,397.4 ,354.1, 444.9,115 , 20 , 151,66,stable,0.1 ,-1.2, 1.3
"Echols County(7)",13101,397.6 ,286, 539.6,114 , 1 , 159,9,stable,-0.6 ,-4.7, 4.2
"Rockdale County(7)",13247,398.7 ,375.2, 423.4,113 , 57 , 141,227,stable,0.9 ,-0.3, 5.3
"Irwin County(7)",13155,400.7 ,328, 485.5,112 , 2 , 157,24,stable,1.1 ,-1.0, 3.2
"Berrien County(7)",13019,402.9 ,353.4, 457.8,111 , 10 , 152,52,stable,1.2 ,-0.9, 3.5
"Brantley County(7)",13025,403.9 ,353, 460.3,110 , 10 , 152,49,rising,2.3 ,0.5, 4.5
"Putnam County(7)",13237,404.8 ,359.2, 455,109 , 12 , 150,69,*,*,*,*
"Dougherty County(7)",13095,404.9 ,381.3, 429.6,108 , 41 , 137,237,stable,0.3 ,-0.4, 1.0
"Oconee County(7)",13219,405.3 ,368.7, 444.7,107 , 22 , 145,95,stable,-0.3 ,-1.8, 1.4
"Douglas County(7)",13097,405.5 ,385.6, 426.2,106 , 52 , 134,328,stable,-0.2 ,-0.8, 0.5
"Screven County(7)",13251,405.8 ,348.9, 470.1,105 , 6 , 154,41,stable,0.3 ,-1.0, 1.5
"Upson County(7)",13293,406.1 ,365.1, 450.9,104 , 16 , 150,78,stable,0.3 ,-0.7, 1.4
"Bibb County(7)",13021,406.5 ,388.3, 425.3,103 , 57 , 131,405,falling,-6.5 ,-12.2, -1.0
"Gwinnett County(7)",13135,406.6 ,398.2, 415.2,102 , 77 , 121,1897,rising,0.3 ,0.1, 0.6
"Treutlen County(7)",13283,407.3 ,322.7, 508.4,101 , 1 , 158,18,stable,0.7 ,-1.5, 3.2
"Lowndes County(7)",13185,407.7 ,384.8, 431.6,100 , 41 , 136,248,stable,0.0 ,-0.5, 0.6
"Butts County(7)",13035,408.2 ,362.5, 458.5,99 , 11 , 150,63,stable,-0.3 ,-1.3, 0.7
"Whitfield County(7)",13313,408.5 ,385.6, 432.4,98 , 43 , 135,245,stable,6.3 ,-0.1, 11.2
"Lanier County(7)",13173,409.3 ,338.5, 490.8,97 , 2 , 157,25,stable,-1.1 ,-2.8, 0.8
"Fulton County(7)",13121,411.3 ,403.8, 418.9,96 , 72 , 116,2377,stable,-0.2 ,-1.3, 0.0
"Clarke County(7)",13059,411.3 ,388.2, 435.4,95 , 41 , 135,251,stable,0.2 ,-0.4, 0.9
"Glynn County(7)",13127,412.3 ,388.9, 436.7,94 , 35 , 135,262,stable,-0.2 ,-0.9, 0.6
"Carroll County(7)",13045,413.2 ,391.4, 435.8,93 , 39 , 132,281,stable,-3.2 ,-7.5, 0.0
"Miller County(7)",13201,414.4 ,324.1, 523.4,92 , 1 , 158,17,stable,1.5 ,-1.5, 4.5
"Richmond County(7)",13245,414.6 ,398, 431.7,91 , 49 , 125,507,stable,-0.1 ,-0.6, 0.5
"Jefferson County(7)",13163,415.4 ,361.5, 475.7,90 , 5 , 151,47,*,*,*,*
"Harris County(7)",13145,415.7 ,377.8, 456.6,89 , 15 , 144,98,stable,0.7 ,-0.2, 1.8
"Toombs County(7)",13279,416.7 ,373.9, 463.3,88 , 9 , 145,74,stable,0.8 ,-0.4, 2.1
"Fayette County(7)",13113,417 ,396.1, 438.8,87 , 36 , 128,333,stable,0.1 ,-0.6, 0.9
"Wilkinson County(7)",13319,418.7 ,347.4, 501.4,86 , 2 , 156,28,stable,1.1 ,-1.0, 3.3
"Monroe County(7)",13207,418.9 ,376.6, 465,85 , 9 , 144,80,stable,0.7 ,-0.5, 2.0
"Coffee County(7)",13069,419.6 ,383.3, 458.5,84 , 13 , 143,103,stable,0.5 ,-0.5, 1.6
"Worth County(7)",13321,421 ,372.4, 474.6,83 , 6 , 147,61,rising,1.4 ,0.1, 2.7
"Floyd County(7)",13115,421.7 ,398.6, 445.8,82 , 28 , 127,269,stable,0.3 ,-0.1, 0.8
"Dawson County(7)",13085,422.8 ,379.3, 470.4,81 , 7 , 144,77,stable,-0.1 ,-1.8, 1.9
"Wilkes County(7)",13317,423.1 ,355.4, 501.1,80 , 2 , 154,34,stable,1.4 ,-0.9, 3.7
"Meriwether County(7)",13199,423.6 ,376.1, 476,79 , 6 , 146,66,rising,1.5 ,0.1, 2.9
"Washington County(7)",13303,424.8 ,375.1, 479.6,78 , 6 , 148,60,*,*,*,*
"Clayton County(7)",13063,425.6 ,409.7, 441.9,77 , 38 , 111,605,rising,0.7 ,0.4, 1.0
"Cobb County(7)",13067,425.9 ,417, 435,76 , 48 , 98,1810,stable,-0.9 ,-2.0, 0.1
"Early County(7)",13099,426.2 ,358.4, 503.8,75 , 2 , 154,31,stable,1.9 ,-0.2, 4.2
"Morgan County(7)",13211,426.6 ,377.7, 480.7,74 , 4 , 145,60,*,*,*,*
"Hancock County(7)",13141,426.8 ,348, 520.6,73 , 1 , 156,27,*,*,*,*
"Ben Hill County(7)",13017,427.3 ,372.7, 487.9,72 , 4 , 147,49,stable,-0.9 ,-1.9, 0.1
"Liberty County(7)",13179,427.6 ,392.2, 465.2,71 , 11 , 136,115,stable,1.3 ,-0.5, 6.9
"Coweta County(7)",13077,427.8 ,408.2, 448.1,70 , 29 , 117,374,stable,0.6 ,-0.1, 1.3
