Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,12.5 ,12.3, 12.8,N/A , 9 , 30,1512,stable,1.1 ,0.0, 3.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Greene County(7)",13133,24 ,16.2, 35.1,1 , 1 , 76,7,*,*,*,*
"Morgan County(7)",13211,23.1 ,14.7, 34.6,2 , 1 , 91,5,*,*,*,*
"Jasper County(7)",13159,20.6 ,12.4, 32.8,3 , 1 , 101,4,*,*,*,*
"Haralson County(7)",13143,20.3 ,14.3, 28.1,4 , 1 , 90,8,stable,1.9 ,-2.4, 7.5
"Camden County(7)",13039,20 ,14.9, 26.3,5 , 1 , 77,11,*,*,*,*
"Bryan County(7)",13029,19.9 ,13.7, 27.9,6 , 1 , 92,7,*,*,*,*
"Elbert County(7)",13105,19.7 ,12.5, 29.9,7 , 1 , 99,5,rising,4.8 ,1.1, 10.0
"Heard County(7)",13149,19 ,10.5, 32.3,8 , 1 , 102,3,*,*,*,*
"Stephens County(7)",13257,18.8 ,13.1, 26.5,9 , 1 , 97,7,stable,1.9 ,-1.4, 6.2
"Franklin County(7)",13119,18.6 ,11.9, 27.9,10 , 1 , 100,5,*,*,*,*
"Lamar County(7)",13171,18.6 ,11.6, 28.5,11 , 1 , 102,5,*,*,*,*
"Whitfield County(7)",13313,18.5 ,15.2, 22.4,12 , 1 , 64,22,stable,1.2 ,-2.0, 5.4
"McDuffie County(7)",13189,18.1 ,11.4, 27.6,13 , 1 , 101,5,stable,1.4 ,-4.7, 8.2
"Fannin County(7)",13111,17.9 ,12.1, 26,14 , 1 , 98,8,*,*,*,*
"Effingham County(7)",13103,17.4 ,13.1, 22.8,15 , 1 , 86,12,stable,1.3 ,-3.1, 7.6
"Gilmer County(7)",13123,17.2 ,12.1, 24,16 , 1 , 98,9,stable,1.0 ,-2.8, 6.2
"Oglethorpe County(7)",13221,17 ,9.8, 27.8,17 , 1 , 102,4,*,*,*,*
"Lee County(7)",13177,16.8 ,11.1, 24.5,18 , 1 , 100,6,stable,3.5 ,-1.0, 10.9
"Banks County(7)",13011,16.7 ,9.9, 26.8,19 , 1 , 102,4,*,*,*,*
"Monroe County(7)",13207,16.5 ,10.8, 24.4,20 , 1 , 101,6,*,*,*,*
"Dade County(7)",13083,16.4 ,9.5, 27,21 , 1 , 102,4,*,*,*,*
"Polk County(7)",13233,16.3 ,11.7, 22.2,22 , 2 , 97,9,stable,2.4 ,-1.5, 7.3
"Emanuel County(7)",13107,16 ,10.2, 24.3,23 , 1 , 102,5,stable,3.7 ,-0.6, 9.8
"Putnam County(7)",13237,16 ,10, 24.5,24 , 1 , 102,5,*,*,*,*
"Grady County(7)",13131,15.7 ,9.9, 23.8,25 , 1 , 102,5,*,*,*,*
