Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,449.8 ,447.6, 451.9,N/A , 26 , 32,34586,falling,-0.6 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Adair County(6)",29001,409.3 ,374, 447.1,93 , 30 , 112,108,stable,-0.3 ,-1.6, 1.1
"Andrew County(6)",29003,469 ,429.7, 511.1,27 , 4 , 96,113,stable,0.7 ,-0.4, 2.0
"Atchison County(6)",29005,405.9 ,341.4, 480.5,95 , 6 , 115,33,stable,-0.6 ,-2.6, 1.3
"Audrain County(6)",29007,475.3 ,441.6, 511,24 , 4 , 85,156,stable,-0.8 ,-1.7, 0.2
"Barry County(6)",29009,423.3 ,397.7, 450.3,81 , 35 , 105,224,rising,4.4 ,1.7, 9.8
"Barton County(6)",29011,451.1 ,403.7, 503,51 , 3 , 106,74,stable,0.6 ,-1.3, 2.7
"Bates County(6)",29013,402.9 ,365.3, 443.6,99 , 29 , 112,92,stable,-0.8 ,-2.2, 0.6
"Benton County(6)",29015,455.9 ,421.3, 493.1,44 , 6 , 97,170,stable,-0.9 ,-2.6, 0.8
"Bollinger County(6)",29017,439.3 ,394, 488.9,63 , 7 , 109,77,stable,-0.2 ,-1.9, 1.5
"Boone County(6)",29019,441.6 ,427.4, 456.2,61 , 31 , 87,773,falling,-0.7 ,-1.1, -0.2
"Buchanan County(6)",29021,464.3 ,445.7, 483.5,35 , 14 , 74,497,stable,0.0 ,-0.7, 0.8
"Butler County(6)",29023,481.2 ,455.3, 508.4,20 , 5 , 66,276,stable,-0.2 ,-1.1, 0.7
"Caldwell County(6)",29025,370.4 ,322.7, 423.6,109 , 47 , 115,48,falling,-6.0 ,-19.5, -1.7
"Callaway County(6)",29027,452.6 ,427.4, 479,48 , 14 , 93,255,stable,-0.3 ,-1.2, 0.7
"Camden County(6)",29029,405.5 ,384.1, 427.9,96 , 58 , 109,344,falling,-1.0 ,-1.7, -0.2
"Cape Girardeau County(6)",29031,471.9 ,451.9, 492.6,25 , 10 , 65,448,stable,0.5 ,-0.4, 1.6
"Carroll County(6)",29033,385.1 ,337.8, 438.1,107 , 31 , 115,52,stable,-0.5 ,-2.5, 1.5
"Carter County(6)",29035,421 ,358.8, 491.7,87 , 5 , 113,36,falling,-4.0 ,-9.3, -2.1
"Cass County(6)",29037,450.2 ,433.8, 467.1,53 , 24 , 82,598,stable,-0.1 ,-0.6, 0.6
"Cedar County(6)",29039,416 ,376.9, 458.4,92 , 21 , 111,93,stable,-0.9 ,-1.9, 0.0
"Chariton County(6)",29041,490.5 ,431, 556.7,16 , 1 , 103,58,stable,0.1 ,-1.1, 1.4
"Christian County(6)",29043,430 ,412, 448.6,75 , 39 , 98,447,stable,1.5 ,-1.4, 5.6
