Incidence Rate Report for Alabama by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,128.9 ,125.3, 132.7,N/A , 6 , 27,993,stable,0.0 ,-0.7, 0.5
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Henry County(6)",01067,78.6 ,43.2, 137.1,47 , 13 , 47,3,*,*,*,*
"Walker County(6)",01127,137.3 ,76.1, 228.3,22 , 1 , 47,3,stable,0.2 ,-5.2, 6.0
"Bibb County(6)",01007,185.4 ,111.3, 291.7,3 , 1 , 47,4,*,*,*,*
"Lawrence County(6)",01079,145.4 ,87.1, 233.1,14 , 1 , 47,4,stable,0.4 ,-4.2, 5.5
"Washington County(6)",01129,165.3 ,97.6, 263.4,5 , 1 , 47,4,*,*,*,*
"Choctaw County(6)",01023,125 ,78.2, 192,32 , 2 , 47,5,*,*,*,*
"St. Clair County(6)",01115,116.9 ,76.3, 173.1,36 , 3 , 47,5,*,*,*,*
"Bullock County(6)",01011,151.7 ,97.6, 224.5,8 , 1 , 47,6,stable,0.5 ,-4.4, 5.9
"Lowndes County(6)",01085,114.7 ,74.5, 169.9,38 , 3 , 47,6,stable,1.9 ,-3.5, 8.1
"Greene County(6)",01063,134.7 ,85.6, 201.8,24 , 1 , 47,6,stable,1.8 ,-1.0, 4.9
"Perry County(6)",01105,151.4 ,100.4, 219.9,9 , 1 , 47,6,stable,1.2 ,-3.5, 6.4
"Dale County(6)",01045,113.2 ,77.2, 160.4,41 , 5 , 47,7,stable,-0.2 ,-5.0, 5.3
"Coffee County(6)",01031,128 ,88.1, 180,30 , 3 , 47,7,rising,5.8 ,2.3, 18.1
"Lauderdale County(6)",01077,136.7 ,93.5, 192.9,23 , 2 , 47,7,stable,0.7 ,-2.5, 4.5
"Wilcox County(6)",01131,155.1 ,106.9, 217.9,6 , 1 , 46,7,stable,2.2 ,-1.3, 6.1
"Hale County(6)",01065,131.5 ,90.3, 185.4,27 , 2 , 47,7,*,*,*,*
"Barbour County(6)",01005,112.6 ,77.5, 158.3,42 , 5 , 47,8,stable,-1.3 ,-6.0, 3.4
"Monroe County(6)",01099,137.6 ,95.2, 192.7,21 , 2 , 47,8,stable,1.6 ,-3.2, 7.1
"Sumter County(6)",01119,137.8 ,95.2, 193.3,20 , 2 , 47,8,stable,3.3 ,-1.5, 8.9
"Tallapoosa County(6)",01123,110.7 ,78.1, 153.1,45 , 7 , 47,8,stable,1.0 ,-5.1, 9.1
"Escambia County(6)",01053,131.6 ,93.7, 180.1,26 , 2 , 47,8,stable,-0.2 ,-5.5, 5.7
"Pike County(6)",01109,138.8 ,100.1, 187.5,19 , 2 , 46,9,stable,2.2 ,-0.8, 5.9
"Autauga County(6)",01001,144.6 ,105.2, 194.3,15 , 2 , 46,9,stable,-8.4 ,-35.6, 1.7
"Marengo County(6)",01091,142 ,102.4, 192.3,16 , 2 , 47,9,stable,2.2 ,-2.0, 7.3
"Elmore County(6)",01051,114.7 ,83.4, 153.9,37 , 7 , 47,10,stable,0.6 ,-2.2, 3.9
"Butler County(6)",01013,174.6 ,127.8, 233.1,4 , 1 , 42,10,*,*,*,*
"Chambers County(6)",01017,114.7 ,84, 153.3,39 , 7 , 47,10,rising,4.7 ,1.3, 9.5
"Colbert County(6)",01033,152.5 ,110.7, 205.6,7 , 1 , 45,10,stable,1.0 ,-4.3, 7.6
"Limestone County(6)",01083,150.9 ,112.6, 198.5,10 , 2 , 45,11,rising,5.7 ,1.4, 12.6
"Baldwin County(6)",01003,114.1 ,86.2, 148.1,40 , 8 , 47,12,stable,1.4 ,-1.1, 4.4
"Etowah County(6)",01055,123.4 ,93.2, 160.5,34 , 5 , 47,12,stable,-0.8 ,-3.2, 1.7
"Pickens County(6)",01107,236.8 ,178.7, 308.4,1 , 1 , 15,12,rising,6.9 ,2.7, 12.9
"Morgan County(6)",01103,147.4 ,112, 190.6,13 , 2 , 44,13,stable,-1.2 ,-4.3, 2.2
"Clarke County(6)",01025,185.5 ,142.1, 238.6,2 , 1 , 32,13,rising,8.6 ,2.1, 25.6
"Macon County(6)",01087,149.8 ,114.8, 192.7,12 , 2 , 44,15,stable,3.3 ,-0.2, 7.5
"Russell County(6)",01113,94.5 ,73.9, 119.2,46 , 25 , 47,15,stable,1.5 ,-1.5, 5.3
"Houston County(6)",01069,111.9 ,89.4, 138.5,44 , 13 , 47,18,stable,-0.1 ,-3.0, 3.5
"Calhoun County(6)",01015,130.9 ,104.3, 162.3,28 , 4 , 46,18,stable,11.1 ,-8.1, 24.5
"Shelby County(6)",01117,125.2 ,99.9, 155,31 , 6 , 46,19,stable,-0.6 ,-3.5, 3.5
"Talladega County(6)",01121,140.5 ,114.2, 171.1,18 , 3 , 43,21,stable,0.8 ,-2.2, 4.4
"Lee County(6)",01081,112.1 ,91.7, 135.7,43 , 14 , 47,22,stable,0.4 ,-2.7, 4.1
"Dallas County(6)",01047,150.2 ,124.1, 180.3,11 , 3 , 39,25,rising,2.9 ,0.9, 5.3
"Tuscaloosa County(6)",01125,124.2 ,107.7, 142.5,33 , 12 , 44,43,stable,0.2 ,-2.0, 2.7
"Madison County(6)",01089,141.9 ,127, 158.1,17 , 6 , 35,71,stable,0.9 ,-0.3, 2.2
"Montgomery County(6)",01101,132.1 ,120.3, 144.8,25 , 11 , 38,97,stable,1.1 ,-0.2, 2.6
"Mobile County(6)",01097,118.6 ,108.3, 129.6,35 , 20 , 44,104,stable,-0.1 ,-1.3, 1.3
"Jefferson County(6)",01073,129.6 ,121.9, 137.7,29 , 14 , 37,228,stable,0.1 ,-0.8, 1.1
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cullman County(6)",01043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",01049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",01059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geneva County(6)",01061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",01071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County(6)",01075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",01093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",01095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(6)",01111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County(6)",01133,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 10:09 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
