Incidence Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,15.6 ,15.1, 16,N/A , 42 , 47,994,falling,-3.3 ,-6.2, -0.8
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Bamberg County(6)",45009,21.1 ,11.7, 35,1 , 1 , 42,4,*,*,*,*
"Calhoun County(6)",45017,19.1 ,10.9, 31.7,2 , 1 , 42,4,*,*,*,*
"Dorchester County(6)",45035,18.7 ,15.9, 21.9,3 , 1 , 25,33,stable,-8.8 ,-19.2, 2.3
"Marion County(6)",45067,18.5 ,13, 25.8,4 , 1 , 41,8,stable,3.4 ,-0.7, 9.0
"Greenville County(6)",45045,18.2 ,16.7, 19.9,5 , 1 , 18,110,stable,0.1 ,-1.2, 1.5
"Jasper County(6)",45053,18.1 ,12.1, 26.1,6 , 1 , 41,7,stable,-0.1 ,-5.5, 6.7
"Pickens County(6)",45077,17.4 ,14.5, 20.8,7 , 1 , 33,26,stable,-0.5 ,-2.9, 2.3
"Berkeley County(6)",45015,17.4 ,15, 20,8 , 1 , 29,42,stable,0.0 ,-1.7, 2.0
"Barnwell County(6)",45011,16.7 ,10.6, 25.5,9 , 1 , 42,5,stable,1.5 ,-2.5, 6.0
"Williamsburg County(6)",45089,16.7 ,11.1, 24.2,10 , 1 , 42,6,stable,0.4 ,-3.9, 4.7
"Charleston County(6)",45019,16.7 ,15, 18.4,11 , 3 , 28,81,falling,-1.9 ,-3.1, -0.5
"Abbeville County(6)",45001,16.6 ,10.5, 25.2,12 , 1 , 42,5,stable,-2.1 ,-6.9, 2.6
"Laurens County(6)",45059,16.6 ,12.8, 21.2,13 , 1 , 39,14,stable,0.3 ,-2.3, 3.1
"Horry County(6)",45051,16.2 ,14.6, 18,14 , 4 , 30,84,stable,-1.4 ,-3.0, 0.5
"York County(6)",45091,16.2 ,14.2, 18.4,15 , 3 , 33,48,stable,-0.4 ,-1.8, 1.2
"Aiken County(6)",45003,16.1 ,13.8, 18.9,16 , 2 , 35,36,falling,-11.3 ,-21.1, -0.9
"Lexington County(6)",45063,16 ,14.1, 18,17 , 4 , 33,56,stable,-1.6 ,-3.1, 0.0
"Lancaster County(6)",45057,15.6 ,12.7, 19.1,18 , 2 , 38,21,stable,-1.2 ,-3.6, 1.6
"Florence County(6)",45041,15.6 ,12.9, 18.6,19 , 3 , 37,27,stable,-1.6 ,-3.5, 0.5
"Marlboro County(6)",45069,15.5 ,10.1, 23.1,20 , 1 , 42,6,stable,0.4 ,-3.7, 5.1
"Greenwood County(6)",45047,15.4 ,11.8, 19.6,21 , 1 , 40,14,falling,-8.2 ,-24.7, -2.3
