Incidence Rate Report for Michigan by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,11.6 ,11.3, 11.9,N/A , 36 , 45,1229,falling,-3.4 ,-6.4, -1.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Muskegon County(6)",26121,7.3 ,5.6, 9.3,48 , 29 , 49,14,falling,-20.3 ,-31.8, -9.9
"Genesee County(6)",26049,9.5 ,8.2, 10.9,38 , 20 , 47,42,falling,-12.4 ,-26.2, -5.3
"Oakland County(6)",26125,12.8 ,11.9, 13.7,14 , 7 , 26,175,falling,-10.1 ,-14.2, -6.1
"Jackson County(6)",26075,7.5 ,5.7, 9.7,47 , 28 , 49,13,falling,-9.5 ,-25.4, -2.4
"Macomb County(6)",26099,14.8 ,13.7, 16,5 , 2 , 15,142,falling,-6.8 ,-12.2, -3.5
"Kalamazoo County(6)",26077,9.2 ,7.6, 11,42 , 19 , 48,25,falling,-6.5 ,-26.0, -2.0
"Lapeer County(6)",26087,12.7 ,9.5, 16.6,17 , 2 , 44,12,stable,-4.4 ,-29.2, 3.7
"Sanilac County(6)",26151,13.2 ,8.4, 19.8,10 , 1 , 49,5,stable,-4.4 ,-35.1, 1.0
"Wayne County(6)",26163,12.7 ,11.9, 13.4,18 , 7 , 25,232,falling,-4.2 ,-7.5, -1.8
"Washtenaw County(6)",26161,9.5 ,8.1, 11.1,37 , 20 , 46,36,falling,-3.5 ,-7.4, -1.5
"Ingham County(6)",26065,11.2 ,9.5, 13.2,25 , 8 , 42,31,falling,-3.0 ,-7.5, -0.1
"Livingston County(6)",26093,10.8 ,8.8, 13,29 , 9 , 44,23,stable,-2.2 ,-12.6, 1.8
"Marquette County(6)",26103,7.8 ,5, 11.6,46 , 13 , 49,6,stable,-2.2 ,-7.0, 2.2
"Shiawassee County(6)",26155,11.2 ,7.8, 15.4,26 , 3 , 48,8,stable,-1.9 ,-8.6, 1.3
"Chippewa County(6)",26033,8.6 ,4.8, 14.2,43 , 4 , 49,3,stable,-1.3 ,-9.3, 6.9
"Hillsdale County(6)",26059,7.1 ,4.1, 11.5,49 , 13 , 49,4,stable,-0.6 ,-4.9, 3.9
"Grand Traverse County(6)",26055,10 ,7.3, 13.3,34 , 7 , 49,10,stable,0.0 ,-3.6, 3.9
"St. Clair County(6)",26147,14.4 ,11.8, 17.4,6 , 1 , 30,25,stable,0.1 ,-3.3, 3.5
"Lenawee County(6)",26091,9.3 ,6.7, 12.5,40 , 10 , 49,9,stable,0.3 ,-2.7, 3.3
"Kent County(6)",26081,11.4 ,10.3, 12.7,23 , 11 , 36,76,stable,0.5 ,-6.1, 2.7
"Clinton County(6)",26037,13.2 ,9.8, 17.5,11 , 1 , 43,10,stable,0.7 ,-3.6, 5.6
"Wexford County(6)",26165,16.7 ,10.7, 24.7,3 , 1 , 44,5,stable,0.7 ,-3.9, 5.7
"St. Joseph County(6)",26149,10.1 ,6.8, 14.5,32 , 4 , 49,6,stable,0.8 ,-2.6, 4.6
"Calhoun County(6)",26025,9.7 ,7.4, 12.4,36 , 10 , 49,13,stable,1.1 ,-3.5, 6.0
"Emmet County(6)",26047,11.8 ,7.2, 18.3,21 , 1 , 49,5,stable,1.7 ,-4.6, 9.9
"Berrien County(6)",26021,8.4 ,6.4, 10.9,44 , 19 , 49,13,stable,1.9 ,-2.2, 6.5
"Gratiot County(6)",26057,12.7 ,8.4, 18.3,19 , 1 , 48,6,stable,2.1 ,-2.2, 7.0
"Mecosta County(6)",26107,13.6 ,8.7, 20,9 , 1 , 48,6,stable,2.1 ,-2.0, 7.2
