Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,474.4 ,473.1, 475.7,N/A , 6 , 9,114869,falling,-0.5 ,-1.6, -0.3
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Orange County(7)",36071,475.1 ,465.7, 484.7,46 , 37 , 54,2024,falling,-1.6 ,-3.5, -0.5
"Madison County(7)",36053,473.2 ,453.1, 494.1,48 , 27 , 57,457,falling,-1.5 ,-4.4, -0.8
"Rockland County(7)",36087,468.1 ,458.2, 478.3,51 , 40 , 56,1767,falling,-1.3 ,-2.1, -0.8
"Chautauqua County(7)",36013,527.1 ,511.4, 543.2,8 , 2 , 32,951,stable,-1.0 ,-2.8, 0.9
"Sullivan County(7)",36105,447.4 ,428.6, 466.8,57 , 44 , 61,465,falling,-1.0 ,-1.4, -0.7
"New York County(7)",36061,436.2 ,432, 440.5,58 , 56 , 60,8602,falling,-0.9 ,-2.6, -0.6
"Putnam County(7)",36079,479.1 ,461.9, 496.7,43 , 26 , 56,637,falling,-0.9 ,-1.3, -0.6
"Rensselaer County(7)",36083,516.7 ,502.4, 531.3,18 , 5 , 37,1058,falling,-0.9 ,-2.5, -0.5
"St. Lawrence County(7)",36089,472.1 ,455.6, 489,49 , 34 , 57,665,falling,-0.9 ,-1.4, -0.3
"Bronx County(7)",36005,422.9 ,418.2, 427.7,60 , 59 , 62,6325,falling,-0.8 ,-2.3, -0.5
"Hamilton County(7)",36041,504.5 ,429.5, 592.6,31 , 1 , 62,45,stable,-0.8 ,-2.1, 0.4
"Westchester County(7)",36119,463.3 ,457.9, 468.9,53 , 45 , 56,5767,falling,-0.8 ,-1.8, -0.5
"Essex County(7)",36031,418 ,394, 443.3,61 , 54 , 62,257,falling,-0.7 ,-1.3, -0.1
"Kings County(7)",36047,430.7 ,427.2, 434.2,59 , 57 , 61,12019,stable,-0.7 ,-1.5, 0.4
"Ulster County(7)",36111,458 ,445.8, 470.5,55 , 44 , 57,1169,falling,-0.7 ,-1.1, -0.4
"Nassau County(7)",36059,499.4 ,494.6, 504.2,34 , 24 , 40,8934,falling,-0.6 ,-1.9, -0.2
"Steuben County(7)",36101,476.3 ,459.2, 494,45 , 29 , 57,638,stable,-0.6 ,-1.2, 0.0
"Dutchess County(7)",36027,461.6 ,451.8, 471.6,54 , 43 , 57,1813,falling,-0.5 ,-0.8, -0.2
"Greene County(7)",36039,510.7 ,486.3, 536.2,24 , 3 , 48,370,stable,-0.5 ,-1.1, 0.2
"Suffolk County(7)",36103,522 ,517.3, 526.7,13 , 7 , 23,9997,falling,-0.5 ,-1.7, -0.3
"Genesee County(7)",36037,512.6 ,489.7, 536.3,22 , 3 , 45,411,stable,-0.4 ,-0.8, 0.1
"Schoharie County(7)",36095,466.6 ,437.9, 496.8,52 , 21 , 60,223,stable,-0.4 ,-1.1, 0.4
"Delaware County(7)",36025,468.4 ,444.3, 493.7,50 , 23 , 59,339,stable,-0.3 ,-0.9, 0.2
"Erie County(7)",36029,534 ,528, 540.1,6 , 3 , 13,6499,stable,-0.3 ,-0.9, 0.1
"Oneida County(7)",36065,502.8 ,491.2, 514.6,32 , 14 , 43,1549,stable,-0.3 ,-0.6, 0.0
"Seneca County(7)",36099,525.2 ,494.8, 557.1,11 , 1 , 46,246,stable,-0.3 ,-0.8, 0.3
"Cattaraugus County(7)",36009,496.4 ,476.6, 516.8,36 , 9 , 51,527,stable,-0.2 ,-0.6, 0.3
