Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,44.4 ,43.7, 45,N/A , 6 , 9,3598,65.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Mississippi County(6)",29133,73.1 ,56.3, 93.7,1 , 1 , 63,13,54.5
"Crawford County(6)",29055,70.8 ,58.7, 85,2 , 1 , 49,25,65.1
"St. Francois County(6)",29187,69.5 ,61.8, 77.9,3 , 1 , 23,61,66.7
"Ray County(6)",29177,65.4 ,53.5, 79.5,4 , 1 , 66,22,72.4
"Montgomery County(6)",29139,64.1 ,47.5, 85.3,5 , 1 , 93,11,59.3
"Madison County(6)",29123,62.5 ,47.2, 81.9,6 , 1 , 90,11,65.5
"Pulaski County(6)",29169,62.5 ,51.9, 74.5,7 , 1 , 64,25,73.3
"Pemiscot County(6)",29155,62 ,47.8, 79.4,8 , 1 , 88,13,66.3
"Macon County(6)",29121,61.5 ,47.5, 78.8,9 , 1 , 87,14,70.3
"Iron County(6)",29093,60.8 ,44, 82.8,10 , 1 , 103,9,68.1
"Chariton County(6)",29041,59.7 ,40.8, 85.7,11 , 1 , 106,7,73.5
"Stoddard County(6)",29207,59.7 ,49.8, 71.2,12 , 1 , 68,26,63.5
"Lincoln County(6)",29113,59.1 ,50.8, 68.3,13 , 1 , 63,39,63.3
"Butler County(6)",29023,58.4 ,49.9, 68,14 , 2 , 70,35,62.5
"Wayne County(6)",29223,58.3 ,44.6, 75.9,15 , 1 , 95,13,66.0
"Washington County(6)",29221,57.7 ,46.6, 71,16 , 1 , 83,19,61.8
"Hickory County(6)",29085,57.3 ,41.2, 79.5,17 , 1 , 102,11,75.0
"Randolph County(6)",29175,57 ,45.8, 70.4,18 , 1 , 88,18,67.9
"Henry County(6)",29083,56.7 ,45.7, 69.9,19 , 1 , 86,20,64.3
"Warren County(6)",29219,56.5 ,47.5, 67,20 , 2 , 78,28,71.0
"Marion County(6)",29127,56.5 ,46.1, 68.6,21 , 1 , 85,22,67.1
"Morgan County(6)",29141,56.4 ,44.9, 70.4,22 , 1 , 87,19,63.8
"Jasper County(6)",29097,56.3 ,50.9, 62.1,23 , 6 , 54,83,71.5
"New Madrid County(6)",29143,56 ,43.8, 71.1,24 , 1 , 97,15,58.9
"Livingston County(6)",29117,55.1 ,41.5, 72.2,25 , 1 , 103,11,67.1
"Benton County(6)",29015,54.1 ,44, 66.8,26 , 2 , 92,23,61.8
"Ripley County(6)",29181,53.9 ,40.4, 71,27 , 1 , 103,11,60.6
"Dent County(6)",29065,53.7 ,41.2, 69.4,28 , 1 , 102,14,67.3
"Gasconade County(6)",29073,53.6 ,41.2, 69.4,29 , 1 , 102,13,67.7
"Pettis County(6)",29159,53.5 ,45.2, 63,30 , 4 , 84,30,68.0
"Dunklin County(6)",29069,53.4 ,43.7, 64.7,31 , 3 , 89,22,55.3
"Scott County(6)",29201,53 ,44.4, 63,32 , 4 , 87,28,64.7
"Monroe County(6)",29137,52.7 ,37.5, 73.6,33 , 1 , 107,8,61.5
"Carroll County(6)",29033,52.1 ,35.8, 74.4,34 , 1 , 108,7,81.4
"Dallas County(6)",29059,51.5 ,39.6, 66.3,35 , 2 , 102,14,63.6
"Clinton County(6)",29049,51.5 ,40.4, 65,36 , 3 , 102,15,68.8
