Incidence Rate Report for Georgia by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,9.7 ,9.3, 10,N/A , 15 , 40,599,falling,-3.0 ,-5.6, -2.1
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Rockdale County(7)",13247,12.9 ,8.9, 18.1,6 , 1 , 36,7,stable,0.3 ,-3.0, 4.4
"Tift County(7)",13277,16 ,9.6, 25.2,2 , 1 , 36,4,stable,0.1 ,-2.8, 3.2
"Carroll County(7)",13045,12.2 ,8.7, 16.7,10 , 1 , 35,8,stable,0.0 ,-4.9, 5.5
"Cobb County(7)",13067,10.3 ,8.9, 11.8,18 , 8 , 31,43,falling,-0.9 ,-1.6, -0.2
"Richmond County(7)",13245,9.4 ,7.1, 12.2,24 , 5 , 38,12,stable,-1.0 ,-3.6, 1.7
"Spalding County(7)",13255,10.2 ,6.4, 15.6,19 , 2 , 38,5,stable,-1.0 ,-4.2, 2.7
"Barrow County(7)",13013,13.4 ,9, 19.3,5 , 1 , 36,6,stable,-1.1 ,-5.1, 4.1
"Clayton County(7)",13063,11.6 ,9.1, 14.6,13 , 2 , 32,16,stable,-1.2 ,-3.1, 0.8
"DeKalb County(7)",13089,9.9 ,8.6, 11.3,21 , 9 , 33,44,falling,-1.2 ,-2.0, -0.4
"Floyd County(7)",13115,12.7 ,9, 17.3,7 , 1 , 35,8,stable,-1.2 ,-4.6, 2.2
"Bartow County(7)",13015,10.9 ,7.5, 15.4,15 , 2 , 38,7,stable,-1.4 ,-4.5, 1.9
"Gwinnett County(7)",13135,10.4 ,9.1, 11.9,17 , 7 , 30,50,falling,-1.4 ,-2.3, -0.4
"Chatham County(7)",13051,8 ,6.2, 10.2,34 , 14 , 38,14,stable,-1.5 ,-4.0, 1.0
"Dougherty County(7)",13095,9.6 ,6.4, 13.9,22 , 3 , 38,6,stable,-1.5 ,-4.9, 1.9
"Forsyth County(7)",13117,12.3 ,9.7, 15.5,9 , 1 , 30,15,stable,-1.5 ,-4.5, 2.3
"Douglas County(7)",13097,7.7 ,5.2, 11,35 , 9 , 38,6,stable,-1.6 ,-5.4, 2.9
"Muscogee County(7)",13215,11.8 ,9, 15,12 , 2 , 33,13,stable,-1.8 ,-4.2, 0.6
"Clarke County(7)",13059,9.1 ,5.9, 13.4,28 , 4 , 38,5,stable,-1.9 ,-7.7, 4.2
