Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,47.1 ,46.9, 47.3,N/A , N/A , N/A,197453,falling,-1.8 ,-2.0, -1.7
"District of Columbia(2)",11001,38.3 ,33.8, 43.2,42 , 33 , 47,271,stable,0.4 ,-2.4, 3.1
"Minnesota(2)",27000,49.3 ,47.7, 51,24 , 18 , 30,3656,stable,-0.2 ,-0.5, 0.0
"North Dakota(2)",38000,50.3 ,45.8, 55.2,22 , 8 , 35,472,stable,-0.2 ,-1.0, 0.7
"South Dakota(2)",46000,48.1 ,44.1, 52.3,27 , 12 , 37,574,falling,-0.5 ,-0.8, -0.2
"Arkansas(2)",05000,58.6 ,56.2, 61,7 , 4 , 11,2415,falling,-0.7 ,-1.1, -0.2
"Iowa(7)",19000,55.5 ,53.3, 57.9,11 , 6 , 17,2384,falling,-0.9 ,-2.3, -0.5
"Mississippi(2)",28000,58.9 ,56.5, 61.4,6 , 4 , 11,2291,falling,-0.9 ,-1.2, -0.5
"Utah(7)",49000,19.8 ,18.3, 21.5,49 , 49 , 49,598,falling,-0.9 ,-1.2, -0.6
"Wisconsin(2)",55000,51 ,49.4, 52.6,20 , 13 , 26,4116,falling,-0.9 ,-1.9, -0.6
"Maine(2)",23000,63.5 ,60.2, 67.1,3 , 2 , 7,1404,falling,-1.0 ,-1.3, -0.7
"Puerto Rico(2)",72001,13.5 ,12.5, 14.6,N/A , N/A , N/A,711,stable,-1.1 ,-6.4, 4.4
"Tennessee(2)",47000,60.1 ,58.5, 61.8,5 , 4 , 7,5530,falling,-1.1 ,-1.3, -0.9
"West Virginia(2)",54000,67.1 ,64, 70.3,2 , 2 , 4,1875,falling,-1.1 ,-1.4, -0.7
"Nebraska(2)",31000,44.2 ,41.6, 47,35 , 26 , 40,1091,falling,-1.2 ,-1.6, -0.8
"Ohio(2)",39000,57.3 ,56.1, 58.5,8 , 6 , 11,9276,falling,-1.2 ,-1.5, -1.0
"Idaho(7)",16000,39.8 ,37.3, 42.5,41 , 35 , 44,931,falling,-1.3 ,-1.7, -0.9
"Missouri(2)",29000,62.8 ,61.1, 64.6,4 , 2 , 5,5309,falling,-1.3 ,-3.3, -0.5
"New Hampshire(2)",33000,53.2 ,50, 56.6,13 , 7 , 26,1087,falling,-1.3 ,-3.5, -0.9
"New York(7)",36000,47.8 ,47, 48.7,28 , 23 , 32,12481,falling,-1.3 ,-1.7, -1.1
"Pennsylvania(2)",42000,50.7 ,49.7, 51.8,21 , 15 , 26,9467,falling,-1.3 ,-1.6, -1.1
"Connecticut(7)",09000,46.8 ,44.9, 48.8,30 , 23 , 35,2358,falling,-1.6 ,-2.1, -1.3
"Hawaii(7)",15000,34.8 ,32.2, 37.5,46 , 41 , 47,711,falling,-1.6 ,-4.7, -1.1
"Massachusetts(7)",25000,53.2 ,51.7, 54.7,14 , 10 , 22,4950,falling,-1.6 ,-2.2, -1.3
"Kansas(2)",20000,47 ,44.8, 49.3,29 , 22 , 36,1757,falling,-1.7 ,-2.3, -1.4
"Michigan(2)",26000,51.8 ,50.6, 53,18 , 12 , 24,7243,falling,-1.7 ,-2.4, -1.5
"Oklahoma(2)",40000,55.6 ,53.5, 57.7,10 , 6 , 16,2825,falling,-1.7 ,-2.1, -1.3
"Illinois(7)",17000,52.4 ,51.2, 53.5,15 , 11 , 22,8539,falling,-1.8 ,-2.3, -1.5
"Kentucky(7)",21000,75.8 ,73.6, 78.1,1 , 1 , 1,4574,falling,-1.8 ,-2.3, -1.5
"Louisiana(7)",22000,53.3 ,51.4, 55.2,12 , 9 , 22,3201,falling,-1.9 ,-2.7, -1.6
"Maryland(2)",24000,43.9 ,42.4, 45.4,36 , 31 , 38,3439,falling,-1.9 ,-2.1, -1.7
"New Jersey(7)",34000,44.9 ,43.7, 46.2,34 , 29 , 36,5306,falling,-1.9 ,-2.9, -1.6
