Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,435.9 ,432.8, 439,N/A , 11 , 18,16450,stable,-0.1 ,-0.9, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Pepin County(6)",55091,279 ,216.7, 356.1,72 , 61 , 72,16,stable,0.0 ,-3.0, 3.2
"Pierce County(6)",55093,337.5 ,304, 373.8,71 , 61 , 72,80,stable,1.2 ,-0.3, 3.0
"Dunn County(6)",55033,349.9 ,317.4, 384.8,70 , 54 , 72,94,stable,-0.6 ,-1.7, 0.5
"Washburn County(6)",55129,357.9 ,307.7, 415.1,69 , 24 , 72,47,stable,1.1 ,-2.0, 4.5
"Eau Claire County(6)",55035,362.6 ,340.9, 385.4,68 , 57 , 71,226,falling,-4.7 ,-11.0, -1.0
"Buffalo County(6)",55011,364.9 ,310.6, 427.1,67 , 16 , 72,37,stable,0.4 ,-1.2, 2.1
"Bayfield County(6)",55007,373.6 ,323.4, 431,66 , 13 , 72,50,stable,-1.8 ,-10.0, 0.9
"Taylor County(6)",55119,383.7 ,335.2, 437.6,65 , 10 , 72,53,stable,0.1 ,-1.5, 1.8
"Iowa County(6)",55049,386.7 ,342.1, 436,64 , 17 , 71,61,rising,1.8 ,0.2, 3.8
"Polk County(6)",55095,387.5 ,356.2, 421,63 , 29 , 71,128,rising,1.6 ,0.4, 2.9
"Kewaunee County(6)",55061,399.5 ,352.1, 452,62 , 5 , 71,59,stable,0.8 ,-0.9, 2.6
"Green County(6)",55045,400.9 ,365.2, 439.4,61 , 14 , 70,103,stable,0.1 ,-1.1, 1.3
"St. Croix County(6)",55109,403.5 ,379, 429.2,60 , 27 , 68,213,rising,2.0 ,0.4, 3.9
