Incidence Rate Report for Idaho by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,4.8 ,4.4, 5.2,N/A , 7 , 39,101,stable,0.0 ,-1.0, 1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Kootenai County(7)",16055,4.1 ,3, 5.5,8 , 2 , 8,9,stable,-1.7 ,-5.8, 3.1
"Bonneville County(7)",16019,4.3 ,2.8, 6.4,7 , 1 , 8,5,stable,3.0 ,-0.6, 8.0
"Bannock County(7)",16005,4.4 ,2.7, 6.9,6 , 1 , 8,4,stable,1.1 ,-3.2, 6.6
"Ada County(7)",16001,4.7 ,3.9, 5.7,5 , 2 , 8,25,rising,2.8 ,0.6, 5.9
"Canyon County(7)",16027,4.8 ,3.6, 6.2,4 , 1 , 8,12,stable,-0.3 ,-3.1, 2.9
"Nez Perce County(7)",16069,5.2 ,3, 8.8,3 , 1 , 8,3,*,*,*,*
"Twin Falls County(7)",16083,5.7 ,3.7, 8.4,2 , 1 , 8,5,stable,23.0 ,-5.1, 54.3
"Bonner County(7)",16017,6.2 ,3.9, 9.7,1 , 1 , 8,5,*,*,*,*
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bingham County(7)",16011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County(7)",16035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County(7)",16039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gem County(7)",16045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
