Incidence Rate Report for Missouri by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,27.9 ,27.1, 28.6,N/A , 17 , 28,1145,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Audrain County(6)",29007,23.7 ,14.4, 37.3,51 , 6 , 64,4,stable,-2.5 ,-7.8, 2.9
"Lafayette County(6)",29107,29.3 ,19.6, 42.3,27 , 2 , 64,7,stable,-2.0 ,-7.1, 3.0
"Butler County(6)",29023,20.2 ,13.4, 29.5,63 , 17 , 64,6,stable,-1.6 ,-5.7, 2.4
"Cole County(6)",29051,20.9 ,15.7, 27.5,62 , 27 , 64,11,stable,-1.5 ,-4.7, 1.9
"Lawrence County(6)",29109,28.1 ,19.8, 39.1,35 , 4 , 64,8,stable,-1.1 ,-5.3, 3.7
"Platte County(6)",29165,21.4 ,16.4, 27.4,61 , 27 , 64,13,stable,-1.1 ,-2.9, 1.1
"Boone County(6)",29019,22.9 ,18.7, 27.7,54 , 26 , 64,22,stable,-0.8 ,-2.6, 1.2
"Buchanan County(6)",29021,29.1 ,22.9, 36.6,28 , 7 , 58,16,stable,-0.7 ,-3.9, 2.5
"Callaway County(6)",29027,21.7 ,14.2, 31.7,60 , 13 , 64,6,stable,-0.7 ,-4.3, 3.3
"Newton County(6)",29145,22.1 ,16.1, 29.9,58 , 19 , 64,9,stable,-0.5 ,-3.1, 2.5
"Pettis County(6)",29159,23.3 ,16, 33.1,53 , 11 , 64,7,stable,-0.3 ,-5.2, 4.9
"Phelps County(6)",29161,31.2 ,22.1, 42.9,22 , 2 , 62,9,stable,-0.3 ,-4.2, 4.1
"Randolph County(6)",29175,26.1 ,15.1, 42.1,42 , 2 , 64,4,stable,0.1 ,-4.6, 5.0
"St. Louis City(6)",29510,28.5 ,25.1, 32.3,32 , 14 , 52,54,stable,0.3 ,-0.8, 1.5
"Lincoln County(6)",29113,26.1 ,18.8, 35.3,43 , 8 , 64,9,stable,0.4 ,-3.8, 5.6
