Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,25.8 ,25.2, 26.4,N/A , 2 , 7,1404,58.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Jefferson Parish(7)",22051,21.8 ,20, 23.7,52 , 38 , 56,119,53.3
"East Baton Rouge Parish(7)",22033,22.6 ,20.6, 24.6,51 , 34 , 56,106,57.5
"Orleans Parish(7)",22071,21.4 ,19.5, 23.5,53 , 39 , 57,97,53.8
"Caddo Parish(7)",22017,27.7 ,25, 30.6,29 , 16 , 45,83,59.3
"St. Tammany Parish(7)",22103,23.2 ,20.8, 25.9,49 , 29 , 56,72,57.5
"Lafayette Parish(7)",22055,25.9 ,23.1, 29,37 , 19 , 51,66,62.5
"Calcasieu Parish(7)",22019,27.6 ,24.6, 31,30 , 15 , 47,63,58.9
"Ouachita Parish(7)",22073,24.9 ,21.6, 28.6,42 , 19 , 55,43,54.3
"Rapides Parish(7)",22079,24.6 ,21.2, 28.4,45 , 19 , 56,40,53.8
"Terrebonne Parish(7)",22109,29.7 ,25.5, 34.4,23 , 6 , 45,37,62.8
"Livingston Parish(7)",22063,24.7 ,21.1, 28.7,44 , 20 , 55,36,58.2
"Tangipahoa Parish(7)",22105,25.2 ,21.6, 29.3,39 , 17 , 55,36,60.4
"LaFourche Parish(7)",22057,29.2 ,24.9, 34,25 , 7 , 47,35,65.9
"St. Landry Parish(7)",22097,34.3 ,29.1, 40.2,10 , 1 , 35,34,55.4
"Bossier Parish(7)",22015,24.3 ,20.7, 28.4,46 , 20 , 56,33,56.6
"Iberia Parish(7)",22045,36.9 ,31, 43.5,4 , 1 , 30,30,71.2
"Ascension Parish(7)",22005,21.1 ,17.6, 25.1,54 , 30 , 58,27,56.1
"St. Martin Parish(7)",22099,39.7 ,32.9, 47.6,1 , 1 , 25,25,71.3
"Vermilion Parish(7)",22113,30.4 ,24.9, 36.7,21 , 4 , 49,23,62.6
"St. Mary Parish(7)",22101,32.7 ,26.4, 40.1,18 , 1 , 45,20,65.1
"Webster Parish(7)",22119,34.6 ,27.7, 42.8,9 , 1 , 45,19,71.2
"Acadia Parish(7)",22001,25.3 ,20.3, 31.2,38 , 12 , 57,19,55.7
"Avoyelles Parish(7)",22009,33.9 ,27, 42.1,12 , 1 , 45,17,61.3
"Natchitoches Parish(7)",22069,37 ,29.3, 46.2,3 , 1 , 39,17,63.2
"Washington Parish(7)",22117,25 ,19.6, 31.5,41 , 11 , 57,16,58.5
"Vernon Parish(7)",22115,29.7 ,23, 37.8,22 , 2 , 55,14,54.8
"Iberville Parish(7)",22047,31.6 ,24.3, 40.5,20 , 1 , 54,13,68.8
"De Soto Parish(7)",22031,33 ,25, 42.9,17 , 1 , 52,12,67.0
"Lincoln Parish(7)",22061,26.4 ,19.9, 34.2,34 , 5 , 57,12,69.3
"St. John the Baptist Parish(7)",22095,24.8 ,18.6, 32.3,43 , 9 , 58,12,54.2
"Evangeline Parish(7)",22039,28.6 ,21.5, 37.4,27 , 3 , 57,11,54.3
"Beauregard Parish(7)",22011,23.9 ,17.9, 31.3,48 , 10 , 58,11,53.8
"Jefferson Davis Parish(7)",22053,29.4 ,22, 38.6,24 , 2 , 56,11,64.4
