Incidence Rate Report for Missouri by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,68.1 ,67.3, 68.9,N/A , 5 , 7,5509,falling,-1.3 ,-3.3, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"St. Louis County(6)",29189,58.4 ,56.6, 60.3,102 , 80 , 105,808,falling,-1.5 ,-1.8, -1.1
"Jackson County(6)",29095,68 ,65.5, 70.6,64 , 50 , 82,573,falling,-1.5 ,-3.0, -1.0
"St. Charles County(6)",29183,58.3 ,55.3, 61.5,103 , 76 , 107,281,falling,-2.4 ,-3.2, -1.6
"St. Louis City(6)",29510,73.4 ,69.3, 77.7,49 , 30 , 73,256,falling,-3.6 ,-8.2, -2.0
"Jefferson County(6)",29099,78.7 ,74.1, 83.6,37 , 19 , 60,226,falling,-1.1 ,-1.8, -0.3
"Greene County(6)",29077,55.9 ,52.5, 59.5,106 , 82 , 110,204,falling,-2.4 ,-3.2, -1.6
"Clay County(6)",29047,67.2 ,62.9, 71.7,68 , 46 , 92,190,falling,-2.0 ,-2.9, -1.0
"Franklin County(6)",29071,83.2 ,76.6, 90.3,25 , 9 , 56,121,stable,0.1 ,-1.1, 1.5
"Jasper County(6)",29097,79.1 ,72.7, 85.9,35 , 14 , 65,116,stable,0.1 ,-1.3, 1.7
"Boone County(6)",29019,59 ,53.9, 64.3,100 , 65 , 109,106,falling,-2.0 ,-3.2, -0.7
"Cass County(6)",29037,65.5 ,59.6, 71.9,72 , 43 , 102,92,stable,-1.1 ,-2.5, 0.5
"St. Francois County(6)",29187,104.1 ,94.7, 114.3,4 , 1 , 20,91,stable,0.6 ,-0.9, 2.3
"Buchanan County(6)",29021,77.7 ,70.5, 85.6,42 , 15 , 72,87,stable,-0.8 ,-2.0, 0.6
"Platte County(6)",29165,56.3 ,50.3, 62.8,105 , 70 , 112,68,falling,-2.2 ,-3.2, -1.2
"Camden County(6)",29029,68.6 ,61, 77.3,61 , 28 , 101,65,stable,-1.6 ,-3.8, 0.7
"Cole County(6)",29051,64 ,57, 71.7,80 , 43 , 106,63,stable,-1.1 ,-5.8, 0.7
"Lincoln County(6)",29113,94.7 ,84.1, 106.3,8 , 2 , 42,61,stable,-0.1 ,-2.1, 2.2
"Cape Girardeau County(6)",29031,60.3 ,53.5, 67.7,96 , 53 , 110,60,stable,-0.6 ,-2.5, 1.3
"Butler County(6)",29023,92.6 ,81.9, 104.4,12 , 2 , 48,57,falling,-1.3 ,-2.6, -0.1
"Newton County(6)",29145,67.5 ,59.6, 76.2,65 , 29 , 104,55,stable,-0.8 ,-2.4, 0.9
"Christian County(6)",29043,51.5 ,45.5, 58.1,109 , 83 , 114,55,falling,-2.4 ,-3.9, -0.6
"Taney County(6)",29213,60.9 ,53.6, 69,91 , 47 , 110,54,falling,-1.8 ,-3.3, -0.2
"Callaway County(6)",29027,77.8 ,67.8, 88.9,41 , 10 , 84,46,stable,-0.6 ,-2.3, 1.2
"Pettis County(6)",29159,78.9 ,68.7, 90.3,36 , 8 , 86,44,stable,-0.3 ,-1.5, 1.1
"Scott County(6)",29201,81.5 ,70.7, 93.6,27 , 6 , 77,43,stable,-1.2 ,-2.5, 0.2
"Stoddard County(6)",29207,93 ,80.7, 107.1,10 , 2 , 53,42,stable,0.5 ,-0.9, 2.1
"Warren County(6)",29219,80.7 ,69.7, 93.1,31 , 5 , 85,40,stable,1.8 ,-0.2, 4.4
"Dunklin County(6)",29069,95.5 ,82.5, 110.1,7 , 1 , 49,40,stable,0.5 ,-1.0, 2.2
"Howell County(6)",29091,66.8 ,57.7, 77.2,69 , 28 , 108,40,stable,-1.9 ,-3.8, 0.0
"Johnson County(6)",29101,71.9 ,62, 82.9,53 , 16 , 100,39,stable,0.1 ,-1.0, 1.3
"Crawford County(6)",29055,107.2 ,92.3, 124.1,2 , 1 , 34,38,stable,1.4 ,0.0, 3.0
"Phelps County(6)",29161,67.5 ,58.1, 78,66 , 24 , 107,38,stable,-1.3 ,-2.6, 0.1
"Barry County(6)",29009,65.2 ,56, 75.7,74 , 28 , 109,37,stable,-0.5 ,-2.2, 1.3
"Benton County(6)",29015,88.2 ,75.1, 103.9,14 , 2 , 75,37,stable,-1.7 ,-3.8, 0.6
"Laclede County(6)",29105,70.9 ,60.9, 82.3,58 , 16 , 104,36,stable,-0.4 ,-2.1, 1.4
"Stone County(6)",29209,50.6 ,43.2, 59.5,110 , 69 , 114,36,falling,-2.9 ,-5.1, -0.7
"Pulaski County(6)",29169,86.6 ,73.9, 100.7,17 , 2 , 76,34,stable,-1.1 ,-3.7, 1.6
"Webster County(6)",29225,68.4 ,58.3, 79.8,63 , 20 , 107,33,stable,-0.6 ,-4.2, 6.2
"Lawrence County(6)",29109,61.1 ,52.1, 71.4,90 , 38 , 112,33,falling,-2.0 ,-3.4, -0.6
"Marion County(6)",29127,83.6 ,71, 97.9,24 , 3 , 86,33,stable,-1.0 ,-2.6, 0.6
"Lafayette County(6)",29107,64.7 ,54.9, 76,77 , 27 , 110,31,falling,-12.9 ,-22.8, -1.3
"Washington County(6)",29221,93.4 ,79, 109.8,9 , 1 , 57,31,stable,-0.9 ,-2.9, 1.4
"Henry County(6)",29083,85.9 ,72.5, 101.5,19 , 2 , 80,31,falling,-2.4 ,-4.2, -0.6
"Ray County(6)",29177,91.7 ,77.4, 108.2,13 , 2 , 65,30,stable,-0.8 ,-2.5, 1.0
"Morgan County(6)",29141,87.7 ,73.4, 104.5,16 , 2 , 77,30,stable,-0.1 ,-2.6, 2.6
"Polk County(6)",29167,68.4 ,57.6, 80.8,62 , 20 , 108,30,stable,12.1 ,-3.6, 25.7
"Audrain County(6)",29007,77.8 ,65.2, 92.4,40 , 6 , 98,27,stable,-1.7 ,-4.5, 1.2
"Randolph County(6)",29175,85.4 ,71.4, 101.6,21 , 2 , 81,27,stable,0.8 ,-1.8, 3.7
"Texas County(6)",29215,64.9 ,54.3, 77.5,75 , 28 , 111,27,stable,-1.5 ,-3.8, 0.9
