Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,49.4 ,48.7, 50,N/A , 36 , 39,4455,falling,-2.6 ,-4.3, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Yakima County(6)",53077,45.7 ,42.1, 49.5,24 , 14 , 31,122,falling,-2.3 ,-3.5, -1.1
"Whitman County(6)",53075,30.1 ,22.9, 38.9,37 , 27 , 37,12,stable,-2.1 ,-5.1, 0.9
"Whatcom County(7)",53073,49.2 ,45.5, 53.1,18 , 10 , 27,142,falling,-5.6 ,-11.2, -0.6
"Walla Walla County(6)",53071,39 ,33.1, 45.8,32 , 19 , 37,32,falling,-12.4 ,-20.6, -2.8
"Thurston County(7)",53067,55.3 ,52, 58.9,9 , 4 , 17,208,falling,-1.9 ,-2.6, -1.4
"Stevens County(6)",53065,47.8 ,40.8, 55.8,22 , 6 , 33,36,stable,-1.9 ,-4.5, 0.7
"Spokane County(6)",53063,46.4 ,44, 48.8,23 , 15 , 29,300,falling,-8.4 ,-15.2, -3.9
"Snohomish County(7)",53061,54.5 ,52.3, 56.8,10 , 6 , 17,482,falling,-1.3 ,-1.7, -0.9
"Skamania County(6)",53059,39.7 ,27.8, 56.2,30 , 5 , 37,8,stable,-0.4 ,-4.4, 4.8
"Skagit County(7)",53057,57.6 ,52.9, 62.7,7 , 2 , 17,115,falling,-1.0 ,-1.7, -0.3
