Incidence Rate Report for Georgia by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,39.3 ,38.8, 39.8,N/A , 9 , 20,4546,stable,-0.9 ,-3.1, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Fulton County(7)",13121,37.8 ,36.1, 39.5,105 , 74 , 120,394,falling,-1.7 ,-2.1, -1.2
"Gwinnett County(7)",13135,35.7 ,33.9, 37.7,119 , 85 , 130,308,falling,-1.5 ,-1.9, -1.0
"Cobb County(7)",13067,37.3 ,35.4, 39.3,107 , 75 , 124,292,falling,-1.4 ,-1.7, -1.0
"DeKalb County(7)",13089,35.3 ,33.4, 37.3,122 , 87 , 131,273,falling,-1.8 ,-2.1, -1.4
"Chatham County(7)",13051,35.7 ,32.8, 38.8,120 , 76 , 134,119,falling,-2.7 ,-3.7, -1.7
"Clayton County(7)",13063,45.7 ,41.8, 49.9,44 , 20 , 90,114,stable,0.0 ,-0.6, 0.6
"Cherokee County(7)",13057,40.4 ,37, 44,83 , 42 , 119,113,stable,1.2 ,-0.9, 8.1
"Henry County(7)",13151,39.2 ,35.5, 43.1,95 , 46 , 125,92,stable,-1.5 ,-3.0, 0.2
"Muscogee County(7)",13215,43.8 ,39.7, 48.1,62 , 25 , 106,90,falling,-1.5 ,-2.6, -0.4
"Forsyth County(7)",13117,35.1 ,31.8, 38.8,124 , 73 , 137,84,falling,-1.8 ,-3.1, -0.2
"Richmond County(7)",13245,36 ,32.4, 39.9,116 , 61 , 135,78,falling,-3.2 ,-4.8, -1.7
"Hall County(7)",13139,34.3 ,30.9, 37.9,128 , 80 , 138,78,falling,-1.8 ,-2.9, -0.7
