Incidence Rate Report for Missouri by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,96 ,94.6, 97.4,N/A , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Carter County(6)",29035,87.4 ,49.2, 145.7,53 , 1 , 110,3,*,*,*,*
"Gentry County(6)",29075,74.1 ,42.9, 122.2,86 , 4 , 110,3,*,*,*,*
"Sullivan County(6)",29211,67.7 ,39, 113.3,98 , 7 , 110,3,*,*,*,*
"Maries County(6)",29125,49.9 ,29.8, 81.9,108 , 46 , 110,4,stable,-2.8 ,-8.1, 2.3
"Carroll County(6)",29033,58.5 ,35.3, 94.1,103 , 23 , 110,4,stable,-2.9 ,-7.3, 1.4
"Holt County(6)",29087,105.9 ,64.8, 171.3,24 , 1 , 109,4,stable,8.0 ,-3.1, 47.3
"St. Clair County(6)",29185,45.7 ,27.8, 74.7,110 , 63 , 110,4,falling,-6.2 ,-12.3, -1.3
"Schuyler County(6)",29197,136.4 ,85.1, 211.4,3 , 1 , 104,4,stable,-0.1 ,-6.2, 7.1
"Shannon County(6)",29203,59 ,36.8, 93.9,102 , 22 , 110,4,stable,-1.7 ,-8.2, 5.5
"Harrison County(6)",29081,76.5 ,48.8, 116.9,81 , 6 , 110,5,*,*,*,*
"Dade County(6)",29057,71.9 ,46, 111.1,89 , 7 , 110,5,falling,-6.0 ,-9.4, -3.1
"Daviess County(6)",29061,81.8 ,52.3, 124.3,63 , 3 , 110,5,*,*,*,*
"Lewis County(6)",29111,71.5 ,46, 107.8,90 , 10 , 110,5,falling,-6.5 ,-11.6, -2.4
"Caldwell County(6)",29025,79.7 ,52, 119,71 , 5 , 110,5,falling,-9.2 ,-17.7, -6.0
"Shelby County(6)",29205,130.5 ,85, 194.4,5 , 1 , 103,5,stable,-1.9 ,-5.9, 1.9
"DeKalb County(6)",29063,69.8 ,46, 102.2,93 , 14 , 110,6,*,*,*,*
"Putnam County(6)",29171,128.6 ,85.3, 192.6,8 , 1 , 98,6,*,*,*,*
"Grundy County(6)",29079,78.4 ,52.2, 115.2,76 , 7 , 110,6,stable,-1.7 ,-4.9, 1.4
"Hickory County(6)",29085,51.4 ,34, 80.8,107 , 58 , 110,6,stable,15.0 ,-15.1, 41.3
"Clark County(6)",29045,106.9 ,71.7, 156.8,22 , 1 , 107,6,stable,0.1 ,-4.6, 5.6
