Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,424.5 ,421.1, 428,N/A , 20 , 29,12326,rising,0.4 ,0.3, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Grant Parish(7)",22043,425.9 ,374.8, 482.3,41 , 2 , 63,54,rising,14.1 ,1.0, 27.5
"Cameron Parish(7)",22023,454.2 ,363.8, 561,9 , 1 , 64,20,rising,11.8 ,0.1, 27.4
"Union Parish(7)",22111,503.4 ,450.7, 560.8,3 , 1 , 36,78,rising,9.0 ,0.3, 19.4
"Livingston Parish(7)",22063,440.3 ,419.4, 461.9,19 , 7 , 49,348,rising,5.0 ,1.1, 7.1
"Claiborne Parish(7)",22027,442 ,380.8, 511,18 , 1 , 63,45,rising,3.3 ,1.4, 7.5
"Ascension Parish(7)",22005,427.5 ,405.1, 450.8,38 , 10 , 56,284,rising,2.4 ,0.7, 5.1
"East Carroll Parish(7)",22035,535.6 ,435.2, 653.3,1 , 1 , 58,22,rising,2.3 ,0.2, 4.7
"Concordia Parish(7)",22029,378.6 ,329.4, 433.5,60 , 9 , 64,49,rising,2.1 ,0.3, 4.1
"Vernon Parish(7)",22115,486.9 ,447.3, 529.2,6 , 1 , 38,116,rising,2.0 ,0.8, 3.4
"East Feliciana Parish(7)",22037,439.1 ,385.3, 499,23 , 2 , 63,56,rising,1.8 ,0.3, 3.4
"St. Charles Parish(7)",22089,431.5 ,398.7, 466.3,31 , 6 , 59,136,rising,1.8 ,0.6, 6.2
"St. James Parish(7)",22093,502.3 ,449.1, 560.4,4 , 1 , 43,72,rising,1.8 ,0.4, 3.4
"Allen Parish(7)",22003,431.1 ,382.4, 484.6,32 , 3 , 63,61,stable,1.4 ,-0.4, 3.2
"Red River Parish(7)",22081,351.9 ,287.3, 428.2,63 , 11 , 64,23,stable,1.4 ,-0.7, 3.7
