Incidence Rate Report for California by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,18.4 ,18, 18.8,N/A , 19 , 35,1841,stable,-1.6 ,-4.6, 0.9
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Madera County(7)",06039,25.4 ,19.3, 32.7,1 , 1 , 34,12,rising,4.5 ,1.8, 8.1
"Tehama County(7)",06103,23.9 ,14.6, 36.9,2 , 1 , 40,4,*,*,*,*
"Placer County(7)",06061,23.5 ,19.3, 28.3,3 , 1 , 28,22,stable,1.3 ,-0.8, 3.8
"Imperial County(7)",06025,22.2 ,17.1, 28.4,4 , 1 , 38,13,rising,2.4 ,0.2, 5.0
"Butte County(7)",06007,21.4 ,16.2, 27.8,5 , 1 , 39,11,stable,2.1 ,-1.8, 6.3
"Humboldt County(7)",06023,21.2 ,14.6, 29.8,6 , 1 , 40,7,stable,2.2 ,-1.9, 6.9
"Orange County(7)",06059,21 ,19.6, 22.5,7 , 3 , 20,165,rising,1.2 ,0.5, 1.9
"Santa Barbara County(7)",06083,20.8 ,17.3, 24.8,8 , 1 , 36,25,rising,2.3 ,0.4, 4.4
"Santa Cruz County(7)",06087,20.6 ,15.8, 26.3,9 , 1 , 39,13,stable,0.2 ,-2.4, 2.9
"Kings County(7)",06031,19.9 ,14.4, 26.7,10 , 1 , 40,9,stable,0.3 ,-2.6, 3.4
"Yuba County(7)",06115,19.8 ,12.5, 29.8,11 , 1 , 40,5,stable,1.5 ,-2.2, 5.7
"Shasta County(7)",06089,19.7 ,14.2, 26.6,12 , 1 , 40,8,stable,2.1 ,-1.8, 6.6
"Fresno County(7)",06019,19.6 ,17.5, 22,13 , 4 , 35,60,stable,0.7 ,-1.0, 2.5
"Ventura County(7)",06111,19.6 ,17.1, 22.5,14 , 3 , 36,42,stable,-0.1 ,-1.7, 1.5
"Tulare County(7)",06107,19.5 ,16.5, 22.9,15 , 2 , 38,30,stable,1.6 ,-0.2, 3.7
"Sacramento County(7)",06067,19.2 ,17.3, 21.2,16 , 5 , 35,76,stable,-1.1 ,-16.0, 2.8
"San Diego County(7)",06073,19.1 ,17.7, 20.5,17 , 7 , 32,155,stable,0.3 ,-0.4, 1.1
"Monterey County(7)",06053,19.1 ,15.8, 22.8,18 , 2 , 39,24,stable,1.0 ,-1.5, 3.6
"Contra Costa County(7)",06013,18.9 ,16.8, 21.4,19 , 4 , 37,54,stable,0.9 ,-0.1, 2.0
"Merced County(7)",06047,18.4 ,14.7, 22.8,20 , 2 , 40,17,stable,1.3 ,-1.0, 3.9
"Napa County(7)",06055,18.4 ,12.3, 26.5,21 , 1 , 40,6,stable,-3.6 ,-19.9, 0.8
"San Benito County(7)",06069,18.2 ,10.4, 29.6,22 , 1 , 40,3,*,*,*,*
"Solano County(7)",06095,18.2 ,14.7, 22.1,23 , 3 , 40,20,stable,0.7 ,-1.5, 2.9
"Marin County(7)",06041,18.1 ,13.5, 23.9,24 , 2 , 40,10,stable,-0.3 ,-2.3, 1.8
"San Francisco County(7)",06075,18 ,14.9, 21.6,25 , 4 , 40,24,stable,0.3 ,-1.1, 1.8
"San Mateo County(7)",06081,18 ,15.3, 21.1,26 , 5 , 39,31,stable,0.7 ,-0.3, 1.7
"Alameda County(7)",06001,17.8 ,16, 19.8,27 , 9 , 38,68,rising,0.8 ,0.1, 1.6
"Los Angeles County(7)",06037,17.8 ,17, 18.5,28 , 16 , 35,435,stable,0.7 ,0.0, 1.5
"Santa Clara County(7)",06085,17.7 ,16, 19.5,29 , 10 , 38,82,stable,-0.9 ,-11.2, 1.7
"Sonoma County(7)",06097,17.6 ,14.3, 21.5,30 , 4 , 40,19,stable,0.2 ,-1.8, 2.1
"San Joaquin County(7)",06077,17.5 ,15.1, 20.1,31 , 7 , 39,39,rising,1.8 ,0.8, 2.8
"Kern County(7)",06029,17.4 ,15.3, 19.8,32 , 9 , 40,49,stable,0.1 ,-1.3, 1.6
"Riverside County(7)",06065,17.3 ,15.9, 18.7,33 , 15 , 38,118,stable,0.6 ,-0.3, 1.7
"San Bernardino County(7)",06071,17.1 ,15.7, 18.6,34 , 15 , 39,108,stable,0.3 ,-0.7, 1.4
"Sutter County(7)",06101,16.7 ,10.6, 25.1,35 , 1 , 40,5,*,*,*,*
"Yolo County(7)",06113,16.4 ,11.9, 21.9,36 , 3 , 40,9,stable,0.1 ,-3.0, 3.4
"Stanislaus County(7)",06099,16.3 ,13.7, 19.4,37 , 8 , 40,27,stable,0.3 ,-1.7, 2.4
"El Dorado County(7)",06017,15.9 ,10.9, 22.4,38 , 3 , 40,7,falling,-2.8 ,-5.3, -0.6
"San Luis Obispo County(7)",06079,15.8 ,11.8, 20.8,39 , 4 , 40,11,stable,0.0 ,-2.8, 3.0
"Mendocino County(7)",06045,15.6 ,8.9, 25.4,40 , 1 , 40,3,stable,-0.7 ,-3.8, 2.2
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(7)",06033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada County(7)",06057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Siskiyou County(7)",06093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuolumne County(7)",06109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:43 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
