Incidence Rate Report for Pennsylvania by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,130.6 ,129.5, 131.8,N/A , 16 , 28,11241,rising,0.5 ,0.3, 0.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Sullivan County(6)",42113,103.6 ,63.9, 167,65 , 1 , 67,6,stable,-21.3 ,-58.2, 3.1
"Fulton County(6)",42057,75.4 ,54.3, 103.5,67 , 53 , 67,9,stable,-15.0 ,-31.1, 0.5
"Greene County(6)",42059,126.5 ,106, 150.1,29 , 1 , 65,31,stable,-10.9 ,-30.3, 5.3
"Forest County(6)",42053,108.2 ,65.1, 205.6,64 , 1 , 67,5,falling,-5.9 ,-30.2, -1.5
"Potter County(6)",42105,109.8 ,82, 144.6,61 , 1 , 67,13,stable,-2.0 ,-4.6, 0.7
"Tioga County(6)",42117,103.2 ,86.3, 122.7,66 , 16 , 67,31,stable,-2.0 ,-5.0, 1.0
"Wyoming County(6)",42131,113.9 ,91.6, 140.4,55 , 1 , 67,21,stable,-2.0 ,-4.2, 0.2
"Franklin County(6)",42055,109.8 ,100.7, 119.6,60 , 35 , 66,118,stable,-0.8 ,-2.2, 0.6
"Perry County(6)",42099,116.2 ,98.9, 135.8,51 , 3 , 66,36,stable,-0.7 ,-2.4, 1.0
"Union County(6)",42119,108.3 ,90.6, 128.8,63 , 8 , 67,30,stable,-0.6 ,-3.7, 2.7
"Northumberland County(6)",42097,113.5 ,101.5, 126.7,56 , 18 , 66,76,stable,-0.5 ,-2.6, 1.6
"Philadelphia County(6)",42101,119.8 ,116.6, 123.1,46 , 33 , 56,1117,stable,-0.3 ,-0.7, 0.1
"Pike County(6)",42103,131.5 ,114.7, 150.3,17 , 1 , 63,53,stable,-0.3 ,-3.2, 2.8
"McKean County(6)",42083,120.5 ,101.1, 142.8,45 , 1 , 66,32,stable,-0.2 ,-2.1, 1.7
"Dauphin County(6)",42043,122.7 ,115.3, 130.4,41 , 15 , 58,225,stable,-0.1 ,-0.9, 0.7
"Indiana County(6)",42063,130.3 ,116.1, 146,21 , 1 , 60,72,stable,-0.1 ,-2.7, 2.5
"Lawrence County(6)",42073,124.9 ,111.6, 139.5,36 , 2 , 63,78,stable,-0.1 ,-1.5, 1.4
"Adams County(6)",42001,127 ,114.9, 140.2,27 , 3 , 60,92,stable,0.0 ,-1.4, 1.5
"Monroe County(6)",42089,125.8 ,116.4, 135.8,31 , 6 , 58,147,stable,0.0 ,-0.9, 1.0
"Snyder County(6)",42109,124.8 ,106, 146.1,37 , 1 , 65,35,stable,0.0 ,-1.6, 1.7
"Venango County(6)",42121,124.2 ,107.3, 143.2,39 , 1 , 65,47,stable,0.0 ,-1.7, 1.6
"Wayne County(6)",42127,111.5 ,95, 130.2,58 , 9 , 67,41,stable,0.0 ,-1.9, 2.0
"Clearfield County(6)",42033,117.6 ,104.5, 132,48 , 8 , 65,66,stable,0.1 ,-1.8, 2.0
