Incidence Rate Report for Oklahoma by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,18.8 ,18, 19.6,N/A , 43 , 49,441,18.8
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"McCurtain County(6)",40089,15.8 ,9.1, 25.8,24 , 2 , 33,3,14.8
"Ottawa County(6)",40115,16.3 ,9.5, 26.8,22 , 1 , 33,3,19.1
"Seminole County(6)",40133,21.3 ,12.8, 34.3,6 , 1 , 33,4,27.5
"Bryan County(6)",40013,13.7 ,8.3, 21.6,31 , 6 , 33,4,20.4
"Caddo County(6)",40015,22.8 ,13.7, 35.7,4 , 1 , 33,4,23.0
"Logan County(6)",40083,14.2 ,8.7, 22.3,27 , 4 , 33,4,16.2
"Carter County(6)",40019,13.6 ,8.5, 21,33 , 7 , 33,4,16.9
"Kay County(6)",40071,15.2 ,9.5, 23.5,26 , 3 , 33,4,14.9
"Grady County(6)",40051,13.6 ,8.5, 21,32 , 6 , 33,5,13.1
"McClain County(6)",40087,19 ,11.8, 29.2,16 , 1 , 33,5,16.2
"Lincoln County(6)",40081,19 ,12.1, 29.1,14 , 1 , 33,5,20.9
"Okmulgee County(6)",40111,18 ,11.4, 27.3,18 , 1 , 33,5,17.0
"Delaware County(6)",40041,14 ,8.9, 21.6,30 , 6 , 33,5,18.1
"Pittsburg County(6)",40121,17.5 ,11.3, 26.2,20 , 1 , 33,5,19.1
"Sequoyah County(6)",40135,19.6 ,12.8, 29.1,12 , 1 , 33,5,23.7
"Cherokee County(6)",40021,18.5 ,12.1, 27.3,17 , 1 , 33,6,22.4
"Mayes County(6)",40097,21.6 ,14.5, 31.3,5 , 1 , 32,6,24.0
"Osage County(6)",40113,16.8 ,11.3, 24.5,21 , 3 , 33,6,25.2
"Stephens County(6)",40137,20.4 ,13.7, 29.7,10 , 1 , 32,6,28.4
"Creek County(6)",40037,14.1 ,9.7, 20.1,29 , 8 , 33,7,13.6
"Muskogee County(6)",40101,16.3 ,11.2, 22.9,23 , 4 , 33,7,17.9
"Le Flore County(6)",40079,21 ,14.7, 29.5,8 , 1 , 31,7,27.7
"Pottawatomie County(6)",40125,17.6 ,12.3, 24.5,19 , 3 , 33,7,19.7
"Garfield County(6)",40047,21.2 ,15.1, 29.2,7 , 1 , 30,8,22.0
"Payne County(6)",40119,20.8 ,14.9, 28.3,9 , 1 , 30,8,24.4
"Washington County(6)",40147,24.5 ,17.7, 33.5,2 , 1 , 25,9,25.4
