Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,380.1 ,372.6, 387.8,N/A , 4 , 12,2261,rising,2.0 ,0.6, 4.2
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Washington County(6)",42125,153.3 ,91.4, 238.9,33 , 27 , 33,4,*,*,*,*
"Franklin County(6)",42055,193.8 ,134.9, 267.5,32 , 23 , 33,9,*,*,*,*
"Allegheny County(6)",42003,229.5 ,197.1, 265.5,31 , 24 , 33,40,stable,-2.0 ,-4.3, 0.6
"Butler County(6)",42019,253.1 ,144.9, 403.2,30 , 5 , 33,5,stable,-3.2 ,-12.1, 8.6
"Wayne County(6)",42127,256.3 ,157.4, 390.7,29 , 8 , 33,4,*,*,*,*
"Bucks County(6)",42017,259.2 ,228.1, 293.2,28 , 21 , 32,58,falling,-2.0 ,-3.5, -0.2
"Beaver County(6)",42007,269.5 ,176.6, 391.5,27 , 9 , 33,6,*,*,*,*
"Westmoreland County(6)",42129,279.6 ,201.8, 376,26 , 11 , 33,9,stable,-3.7 ,-7.0, 0.0
"Centre County(6)",42027,287.2 ,179.3, 430.9,25 , 3 , 33,5,stable,-2.5 ,-8.5, 6.0
"Montgomery County(6)",42091,290.1 ,258.1, 324.6,24 , 18 , 30,75,stable,-1.4 ,-3.3, 1.0
"Delaware County(6)",42045,307.2 ,260.9, 358.6,23 , 15 , 30,38,stable,-3.6 ,-7.0, 0.4
"Lycoming County(6)",42081,309.1 ,165.8, 512.8,22 , 1 , 33,3,*,*,*,*
"Cumberland County(6)",42041,317.1 ,242.9, 404.6,21 , 7 , 31,16,stable,-0.7 ,-5.2, 5.3
"Cambria County(6)",42021,328.1 ,214.2, 477.7,20 , 1 , 33,5,*,*,*,*
"Erie County(6)",42049,330.1 ,263.9, 406.5,19 , 7 , 30,20,stable,-1.4 ,-3.7, 1.3
"Lackawanna County(6)",42069,334.5 ,274.3, 402.8,18 , 8 , 29,26,stable,2.7 ,-0.5, 8.0
"Chester County(6)",42029,353.2 ,315.1, 394.2,17 , 10 , 25,79,stable,-1.6 ,-3.3, 0.7
"Carbon County(6)",42025,374.5 ,238.8, 552.7,16 , 1 , 32,8,stable,0.8 ,-6.2, 10.1
"Adams County(6)",42001,384.4 ,283.6, 505.9,15 , 1 , 29,13,stable,5.6 ,-1.9, 29.0
"Philadelphia County(6)",42101,385.4 ,370.9, 400.4,14 , 10 , 19,606,falling,-1.1 ,-1.5, -0.7
"Berks County(6)",42011,408.4 ,382.3, 435.7,13 , 5 , 17,220,stable,0.4 ,-0.7, 1.9
"Lebanon County(6)",42075,414.6 ,357.5, 477.5,12 , 2 , 20,45,stable,-0.3 ,-2.4, 2.8
"Monroe County(6)",42089,415.2 ,375.4, 457.9,11 , 3 , 19,93,stable,-0.9 ,-3.1, 2.1
"Pike County(6)",42103,421.1 ,347.5, 505.6,10 , 1 , 22,25,stable,-1.1 ,-3.4, 2.0
"Schuylkill County(6)",42107,422.6 ,305.7, 564.1,9 , 1 , 28,12,stable,10.1 ,-11.7, 39.6
"Lancaster County(6)",42071,427.6 ,395.8, 461.1,8 , 3 , 16,158,stable,-0.7 ,-1.8, 0.5
"Dauphin County(6)",42043,431.1 ,379.6, 487.1,7 , 1 , 18,63,stable,2.1 ,-0.4, 5.4
"Luzerne County(6)",42079,434.9 ,388.1, 485.3,6 , 1 , 17,87,stable,-1.2 ,-2.8, 1.2
"Lehigh County(6)",42077,448.7 ,421.7, 476.8,5 , 2 , 13,247,stable,2.0 ,-1.5, 8.8
"Columbia County(6)",42037,459.9 ,273.4, 714,4 , 1 , 31,4,*,*,*,*
"York County(6)",42133,470.8 ,421.3, 524.1,3 , 1 , 13,87,stable,6.4 ,-0.1, 11.9
"Northampton County(6)",42095,500.4 ,461.8, 541.3,2 , 1 , 7,142,stable,-0.6 ,-1.4, 0.5
"Northumberland County(6)",42097,507.8 ,355.4, 697.2,1 , 1 , 24,8,stable,-1.5 ,-8.1, 7.6
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County(6)",42013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
