Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,228.4 ,224.2, 232.7,N/A , 19 , 35,2517,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Prairie County(6)",30079,375.8 ,209.4, 627.7,1 , 1 , 50,4,stable,0.5 ,-5.8, 6.4
"Musselshell County(6)",30065,309.5 ,237.3, 398.9,2 , 1 , 36,17,stable,2.6 ,-0.4, 6.0
"McCone County(6)",30055,296.3 ,174.7, 471.4,3 , 1 , 50,5,stable,0.0 ,-4.5, 4.5
"Rosebud County(6)",30087,295.7 ,244.4, 354.8,4 , 1 , 28,27,rising,2.4 ,0.3, 4.7
"Broadwater County(6)",30007,284.9 ,227.7, 353.9,5 , 1 , 38,21,stable,2.9 ,-0.3, 6.9
"Valley County(6)",30105,275.8 ,221.3, 340.2,6 , 1 , 41,21,stable,1.9 ,-1.0, 5.0
"Roosevelt County(6)",30085,269.9 ,223.6, 322.8,7 , 1 , 37,26,stable,0.0 ,-3.0, 3.3
"Yellowstone County(6)",30111,263.8 ,252.2, 275.7,8 , 4 , 18,431,stable,2.8 ,0.0, 7.9
"Meagher County(6)",30059,259.2 ,165.4, 395.8,9 , 1 , 50,6,stable,0.1 ,-5.5, 6.6
"Stillwater County(6)",30095,253.9 ,210.5, 304.8,10 , 2 , 41,30,stable,1.0 ,-1.4, 3.5
"Sanders County(6)",30089,252 ,209.3, 301.6,11 , 2 , 41,35,stable,1.2 ,-1.3, 3.9
"Glacier County(6)",30035,250.2 ,211.1, 294.4,12 , 2 , 41,32,stable,1.0 ,-1.6, 3.9
"Silver Bow County(6)",30093,248.7 ,224.3, 275,13 , 4 , 32,89,stable,0.1 ,-1.8, 2.0
"Wheatland County(6)",30107,243.5 ,158.6, 363,14 , 1 , 50,6,*,*,*,*
"Pondera County(6)",30073,242.5 ,183.1, 314.9,15 , 1 , 48,14,stable,-1.1 ,-3.3, 1.0
"Custer County(6)",30017,239.4 ,200.4, 284.2,16 , 3 , 43,30,stable,-0.6 ,-3.5, 2.5
"Fallon County(6)",30025,237.1 ,160.3, 339,17 , 1 , 50,7,stable,1.7 ,-1.6, 5.4
"Lewis and Clark County(6)",30049,237.1 ,220.5, 254.7,18 , 8 , 33,175,stable,0.7 ,-0.2, 1.7
"Mineral County(6)",30061,236.8 ,171.9, 320.8,19 , 1 , 50,12,stable,0.2 ,-3.3, 3.6
"Flathead County(6)",30029,236 ,222.4, 250.1,20 , 10 , 31,263,stable,0.5 ,-0.3, 1.3
"Powell County(6)",30077,234.4 ,188.4, 290.3,21 , 2 , 47,20,stable,0.3 ,-2.2, 3.0
"Powder River County(6)",30075,233.3 ,144.1, 368.6,22 , 1 , 50,5,stable,-0.7 ,-8.2, 7.6
"Jefferson County(6)",30043,229.2 ,193.8, 270.3,23 , 5 , 45,36,stable,1.6 ,-1.1, 4.6
"Judith Basin County(6)",30045,229.2 ,136.1, 366.3,24 , 1 , 50,4,stable,0.4 ,-3.9, 5.1
"Lincoln County(6)",30053,228.9 ,198.3, 263.5,25 , 6 , 43,53,rising,1.8 ,0.6, 3.0
"Big Horn County(6)",30003,228 ,189.8, 271.7,26 , 4 , 46,28,stable,1.1 ,-1.0, 3.4
"Dawson County(6)",30021,223.7 ,178.1, 277.7,27 , 4 , 48,19,stable,-1.0 ,-2.7, 0.7
"Fergus County(6)",30027,222.3 ,182.5, 268.6,28 , 5 , 47,26,stable,-0.1 ,-2.9, 2.7
"Lake County(6)",30047,219.4 ,194.9, 246.3,29 , 10 , 44,70,stable,0.8 ,-0.2, 2.0
"Carbon County(6)",30009,219 ,179.5, 265.5,30 , 5 , 48,27,stable,-0.2 ,-2.5, 2.1
"Hill County(6)",30041,218.6 ,184.5, 257.1,31 , 6 , 46,33,stable,-1.7 ,-3.7, 0.1
"Cascade County(6)",30013,217.5 ,202.5, 233.3,32 , 16 , 41,177,stable,-0.2 ,-0.9, 0.6
