Incidence Rate Report for Missouri by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,14.1 ,13.7, 14.5,N/A , 14 , 29,1049,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Wright County(6)",29229,19.8 ,11.7, 31.4,1 , 1 , 57,4,*,*,*,*
"Dunklin County(6)",29069,18.6 ,12.4, 27,2 , 1 , 56,6,rising,17.3 ,1.1, 61.8
"Franklin County(6)",29071,18.5 ,15.3, 22.3,3 , 1 , 37,25,stable,2.1 ,-0.6, 5.4
"Morgan County(6)",29141,18 ,11.2, 27.7,4 , 1 , 57,5,stable,1.2 ,-4.3, 7.4
"Clay County(6)",29047,17.9 ,15.7, 20.4,5 , 1 , 30,48,rising,2.9 ,0.8, 5.7
"Andrew County(6)",29003,17.8 ,10.7, 28.2,6 , 1 , 57,4,stable,2.1 ,-3.7, 9.3
"Cass County(6)",29037,17.6 ,14.5, 21.2,7 , 1 , 41,23,rising,16.2 ,1.6, 28.6
"Pike County(6)",29163,17.1 ,10.3, 27.1,8 , 1 , 57,4,stable,-0.1 ,-3.7, 3.7
"New Madrid County(6)",29143,17 ,9.9, 27.4,9 , 1 , 57,4,*,*,*,*
"Clinton County(6)",29049,16.6 ,10.2, 25.8,10 , 1 , 57,4,stable,2.7 ,-1.8, 8.1
"St. Francois County(6)",29187,16.4 ,12.6, 21.1,11 , 1 , 51,13,stable,-0.4 ,-2.8, 2.3
"Benton County(6)",29015,16.1 ,10.6, 24.6,12 , 1 , 57,6,stable,1.3 ,-1.9, 5.1
"Jasper County(6)",29097,16.1 ,13.2, 19.4,13 , 2 , 47,22,rising,2.7 ,0.7, 5.1
"Platte County(6)",29165,16.1 ,12.9, 19.7,14 , 2 , 49,19,stable,1.3 ,-0.8, 4.1
"Scott County(6)",29201,16 ,11.1, 22.3,15 , 1 , 56,7,rising,4.3 ,0.4, 9.5
"Ste. Genevieve County(6)",29186,15.9 ,8.9, 26.3,16 , 1 , 57,3,*,*,*,*
"Howell County(6)",29091,15.9 ,11.2, 21.9,17 , 1 , 56,8,stable,2.6 ,-0.5, 6.3
"Cape Girardeau County(6)",29031,15.8 ,12.2, 20.1,18 , 2 , 54,14,rising,3.4 ,1.0, 6.4
"Crawford County(6)",29055,15.8 ,9.9, 24.1,19 , 1 , 57,5,stable,-1.5 ,-5.0, 2.0
"Jackson County(6)",29095,15.7 ,14.5, 17.1,20 , 8 , 36,124,rising,2.3 ,0.9, 4.0
"Webster County(6)",29225,15.5 ,10.6, 21.8,21 , 1 , 56,7,stable,2.4 ,-2.2, 8.3
"Stone County(6)",29209,15.4 ,10.6, 22,22 , 1 , 56,9,*,*,*,*
"Camden County(6)",29029,15.2 ,11, 20.6,23 , 1 , 56,12,stable,0.5 ,-3.0, 4.6
"Dent County(6)",29065,15 ,8.4, 25.4,24 , 1 , 57,3,*,*,*,*
"Phelps County(6)",29161,14.9 ,10.4, 20.8,25 , 1 , 57,8,stable,2.6 ,-0.9, 7.0
"St. Charles County(6)",29183,14.8 ,13.3, 16.5,26 , 10 , 45,69,stable,-0.1 ,-1.1, 1.1
"Warren County(6)",29219,14.7 ,10, 21,27 , 1 , 57,7,stable,-1.1 ,-7.2, 6.0
"Johnson County(6)",29101,14.6 ,10.3, 20.1,28 , 1 , 57,8,stable,-3.1 ,-6.2, 0.0
"Ray County(6)",29177,14.6 ,8.7, 23.1,29 , 1 , 57,4,stable,1.4 ,-3.9, 7.3
"St. Louis County(6)",29189,14.6 ,13.6, 15.6,30 , 16 , 42,184,stable,0.5 ,-0.5, 1.5
"Lawrence County(6)",29109,14.3 ,9.9, 20.2,31 , 1 , 57,7,stable,-2.5 ,-5.8, 0.8
"Marion County(6)",29127,14.2 ,9, 21.3,32 , 1 , 57,5,stable,-2.4 ,-5.5, 0.5
"Texas County(6)",29215,14.2 ,9.2, 21.2,33 , 1 , 57,6,stable,1.7 ,-2.7, 7.0
"Cole County(6)",29051,14.1 ,10.7, 18.4,34 , 4 , 56,12,stable,-1.1 ,-4.5, 2.4
"Barry County(6)",29009,14.1 ,9.9, 19.9,35 , 2 , 57,8,stable,-0.8 ,-6.7, 5.6
"Laclede County(6)",29105,14.1 ,9.3, 20.5,36 , 1 , 57,6,stable,-25.6 ,-54.7, 11.3
"Saline County(6)",29195,14 ,8.3, 22.3,37 , 1 , 57,4,stable,-0.6 ,-7.9, 8.1
"Lafayette County(6)",29107,14 ,9.5, 20.1,38 , 2 , 57,6,stable,-0.5 ,-6.0, 5.9
"Buchanan County(6)",29021,13.9 ,10.8, 17.7,39 , 5 , 56,14,stable,-9.3 ,-28.7, 3.7
"Jefferson County(6)",29099,13.9 ,11.8, 16.2,40 , 10 , 52,35,stable,-2.6 ,-18.2, 2.7
"Miller County(6)",29131,13.7 ,8.5, 21.1,41 , 1 , 57,5,stable,1.8 ,-3.7, 8.8
"Taney County(6)",29213,13.6 ,10.1, 18.1,42 , 4 , 56,11,stable,-0.3 ,-3.9, 4.1
"Pulaski County(6)",29169,13.6 ,8.8, 19.9,43 , 2 , 57,5,stable,0.1 ,-5.1, 6.1
"Newton County(6)",29145,13.5 ,9.9, 18,44 , 4 , 57,10,stable,1.9 ,-1.6, 6.4
"Boone County(6)",29019,13.4 ,11.1, 16.2,45 , 11 , 54,23,stable,-1.6 ,-3.9, 0.9
"Washington County(6)",29221,13.3 ,8.1, 20.7,46 , 1 , 57,4,stable,0.1 ,-4.9, 6.1
"Lincoln County(6)",29113,13 ,9.2, 17.9,47 , 4 , 57,8,stable,-0.7 ,-4.2, 3.2
"Pettis County(6)",29159,12.7 ,8.5, 18.3,48 , 3 , 57,6,stable,-1.1 ,-6.6, 4.5
"Audrain County(6)",29007,12.1 ,7.2, 19.4,49 , 2 , 57,4,stable,-3.5 ,-25.5, 3.7
"Christian County(6)",29043,12 ,9.1, 15.5,50 , 14 , 57,12,stable,0.1 ,-4.0, 5.2
"Henry County(6)",29083,11.6 ,6.6, 19.1,51 , 3 , 57,4,stable,0.2 ,-4.3, 5.3
"Stoddard County(6)",29207,11.5 ,7.2, 17.8,52 , 4 , 57,5,stable,-0.9 ,-6.5, 5.0
"Polk County(6)",29167,11.2 ,7.1, 17.1,53 , 6 , 57,5,stable,0.4 ,-4.6, 6.7
"Butler County(6)",29023,11 ,7.2, 16.1,54 , 8 , 57,6,falling,-10.2 ,-28.1, -1.0
"Greene County(6)",29077,10.8 ,9.3, 12.5,55 , 36 , 57,38,stable,9.1 ,-2.7, 20.0
"Callaway County(6)",29027,10.6 ,7.1, 15.5,56 , 12 , 57,6,stable,0.5 ,-4.4, 6.3
"St. Louis City(6)",29510,9.9 ,8.4, 11.6,57 , 42 , 57,32,falling,-8.7 ,-17.7, -3.0
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",29067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gasconade County(6)",29073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",29081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickory County(6)",29085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",29093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",29111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Linn County(6)",29115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County(6)",29117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",29121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",29123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Maries County(6)",29125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDonald County(6)",29119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",29129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mississippi County(6)",29133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moniteau County(6)",29135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",29137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",29139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nodaway County(6)",29147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oregon County(6)",29149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osage County(6)",29151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ozark County(6)",29153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pemiscot County(6)",29155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",29157,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(6)",29171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ralls County(6)",29173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(6)",29175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Reynolds County(6)",29179,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ripley County(6)",29181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(6)",29197,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scotland County(6)",29199,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shannon County(6)",29203,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shelby County(6)",29205,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Clair County(6)",29185,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County(6)",29211,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon County(6)",29217,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",29223,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/14/2024 7:01 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
