Incidence Rate Report for North Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Hoke County(6)",37093,6.1 ,3.4, 10.1,41 , 1 , 63,3,stable,1.6 ,-4.0, 8.3
"Jackson County(6)",37099,6.3 ,3.4, 10.6,35 , 1 , 63,3,stable,-4.8 ,-12.6, 2.8
"Dare County(6)",37055,7 ,3.8, 11.9,23 , 1 , 63,3,*,*,*,*
"McDowell County(6)",37111,5.7 ,3.2, 9.6,47 , 1 , 63,3,stable,-0.9 ,-8.4, 6.8
"Beaufort County(6)",37013,6.6 ,3.7, 10.9,29 , 1 , 63,4,*,*,*,*
"Edgecombe County(6)",37065,6.3 ,3.7, 10,36 , 1 , 63,4,stable,1.2 ,-27.6, 34.0
"Scotland County(6)",37165,10.2 ,6, 16.1,1 , 1 , 61,4,*,*,*,*
"Transylvania County(6)",37175,7.3 ,4, 12.4,16 , 1 , 63,4,stable,1.1 ,-6.5, 9.2
"Macon County(6)",37113,9.6 ,5.5, 15.7,2 , 1 , 63,4,*,*,*,*
"Richmond County(6)",37153,8.3 ,5, 13.1,6 , 1 , 63,4,*,*,*,*
"Haywood County(6)",37087,4.7 ,2.7, 7.6,61 , 9 , 63,4,stable,-3.3 ,-11.4, 5.3
"Columbus County(6)",37047,6.1 ,3.7, 9.5,42 , 1 , 63,4,*,*,*,*
"Davie County(6)",37059,8.5 ,5.2, 13.3,4 , 1 , 62,4,falling,-7.5 ,-27.3, -0.2
"Rockingham County(6)",37157,3.5 ,2.1, 5.5,63 , 36 , 63,4,stable,-2.9 ,-8.3, 2.5
"Stokes County(6)",37169,8.1 ,4.9, 12.8,8 , 1 , 63,4,stable,-1.9 ,-7.4, 4.4
"Granville County(6)",37077,6.5 ,4, 10.1,30 , 1 , 63,5,stable,0.3 ,-6.4, 7.7
"Pender County(6)",37141,6.2 ,3.8, 9.5,39 , 2 , 63,5,stable,-0.2 ,-5.4, 5.9
"Duplin County(6)",37061,7.7 ,4.8, 11.6,13 , 1 , 63,5,stable,-7.1 ,-39.4, 6.4
"Lee County(6)",37105,6.9 ,4.3, 10.4,25 , 1 , 63,5,*,*,*,*
"Sampson County(6)",37163,6.3 ,3.9, 9.5,34 , 2 , 63,5,*,*,*,*
"Halifax County(6)",37083,8.4 ,5.2, 12.8,5 , 1 , 62,5,*,*,*,*
"Wilson County(6)",37195,5.1 ,3.2, 7.6,58 , 8 , 63,5,stable,1.7 ,-4.8, 9.5
"Lenoir County(6)",37107,6.7 ,4.3, 10.1,28 , 1 , 63,5,stable,-1.3 ,-6.7, 4.5
"Franklin County(6)",37069,7.5 ,4.8, 11,15 , 1 , 62,6,stable,-1.5 ,-7.0, 4.8
"Stanly County(6)",37167,7.5 ,4.9, 11.2,14 , 1 , 62,6,stable,-0.5 ,-6.0, 5.5
