Incidence Rate Report for Ohio by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.6 ,12.3, 12.8,N/A , 10 , 29,1886,rising,1.9 ,1.7, 2.3
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Ashland County(6)",39005,10.6 ,7.4, 14.7,71 , 8 , 83,8,rising,39.8 ,20.2, 62.1
"Crawford County(6)",39033,13.4 ,9.2, 19,30 , 1 , 82,7,stable,23.2 ,-2.7, 48.9
"Medina County(6)",39103,14.3 ,12.2, 16.7,22 , 4 , 67,35,rising,15.4 ,5.1, 23.3
"Lawrence County(6)",39087,15.9 ,12.1, 20.6,9 , 1 , 72,13,rising,5.1 ,2.3, 8.4
"Meigs County(6)",39105,14.8 ,9.2, 22.7,17 , 1 , 82,5,stable,5.0 ,-0.2, 11.9
"Tuscarawas County(6)",39157,14.9 ,11.9, 18.5,15 , 2 , 70,19,rising,4.4 ,1.0, 9.5
"Belmont County(6)",39013,17 ,13.4, 21.3,6 , 1 , 61,17,stable,4.0 ,-1.2, 10.8
"Morgan County(6)",39115,15.2 ,8.7, 25.4,12 , 1 , 83,3,stable,3.7 ,-1.3, 10.5
"Hamilton County(6)",39061,12.9 ,11.9, 14,36 , 18 , 63,125,stable,3.6 ,-0.4, 9.3
"Ross County(6)",39141,12.8 ,9.9, 16.5,38 , 5 , 80,13,rising,3.5 ,1.2, 6.2
"Brown County(6)",39015,15.8 ,11.4, 21.4,10 , 1 , 78,9,stable,3.4 ,-0.1, 7.9
"Fairfield County(6)",39045,12.8 ,10.6, 15.4,39 , 8 , 76,25,rising,3.4 ,0.7, 7.1
"Athens County(6)",39009,19.9 ,15.2, 25.6,1 , 1 , 46,13,stable,3.3 ,-1.1, 9.3
"Butler County(6)",39017,12.7 ,11.2, 14.3,42 , 15 , 69,59,rising,3.2 ,1.4, 5.4
"Muskingum County(6)",39119,16.5 ,13.2, 20.5,7 , 1 , 65,18,rising,3.2 ,0.5, 6.5
"Champaign County(6)",39021,9.8 ,6.4, 14.5,77 , 11 , 83,5,stable,3.0 ,-2.4, 10.4
"Clermont County(6)",39025,12.2 ,10.3, 14.3,55 , 13 , 76,33,rising,3.0 ,0.7, 5.8
"Defiance County(6)",39039,14.5 ,10, 20.5,19 , 1 , 81,7,stable,3.0 ,-1.1, 8.5
