Incidence Rate Report for South Dakota by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Dakota(6)",46000,73.6 ,69.3, 78.1,N/A , 2 , 17,229,60.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Day County(6)",46037,146.3 ,79.7, 242.3,2 , 1 , 21,3,66.7
"Kingsbury County(6)",46077,145.5 ,81.6, 239.1,3 , 1 , 20,3,51.6
"Lake County(6)",46079,58.8 ,32, 98.8,20 , 6 , 23,3,51.6
"Turner County(6)",46125,84.6 ,47.1, 140.4,10 , 2 , 23,3,72.7
"Beadle County(6)",46005,47.2 ,27.1, 76.5,23 , 10 , 23,3,50.0
"Grant County(6)",46051,99.6 ,57.6, 161,6 , 1 , 23,3,68.0
"Roberts County(6)",46109,88.9 ,51.1, 143.2,9 , 2 , 23,3,68.0
"Charles Mix County(6)",46023,99.5 ,59.5, 156.8,7 , 1 , 22,4,61.3
"Oglala Lakota/Shannon County(6)",46102,150.2 ,86.5, 243.1,1 , 1 , 18,4,82.6
"Hutchinson County(6)",46067,127.6 ,75.3, 201.4,4 , 1 , 20,4,55.6
"Custer County(6)",46033,82.4 ,49.5, 129,11 , 2 , 23,4,75.9
"Hughes County(6)",46065,69.8 ,43.7, 105.8,18 , 4 , 23,5,59.0
"Union County(6)",46127,92 ,60, 134.8,8 , 2 , 22,5,49.1
"Brookings County(6)",46011,66.2 ,43.9, 95.8,19 , 6 , 23,6,50.0
"Davison County(6)",46035,78.5 ,53, 112.1,13 , 3 , 22,6,60.4
"Meade County(6)",46093,70.3 ,47.6, 100.1,17 , 5 , 23,6,68.1
"Yankton County(6)",46135,82 ,57.3, 113.7,12 , 3 , 22,7,75.5
"Codington County(6)",46029,76.1 ,54.2, 103.8,14 , 4 , 22,8,65.1
"Lincoln County(6)",46083,49 ,35.1, 66.6,22 , 14 , 23,9,51.8
"Brown County(6)",46013,75.2 ,56.1, 98.7,15 , 5 , 22,11,60.7
"Lawrence County(6)",46081,100.5 ,74.8, 132.2,5 , 2 , 18,11,69.2
"Pennington County(6)",46103,52.4 ,42.7, 63.6,21 , 15 , 23,22,55.9
"Minnehaha County(6)",46099,72.1 ,62.1, 83.2,16 , 8 , 20,40,60.9
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*
