Incidence Rate Report for Pennsylvania by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,N/A , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Adams County(6)",42001,12.3 ,8.9, 16.7,10 , 1 , 47,10,stable,-1.3 ,-5.1, 2.9
"Allegheny County(6)",42003,11.7 ,10.7, 12.9,16 , 6 , 33,102,falling,-1.8 ,-3.0, -0.7
"Armstrong County(6)",42005,8.4 ,5.4, 13.1,46 , 5 , 49,5,falling,-3.9 ,-7.2, -0.9
"Beaver County(6)",42007,10.4 ,7.9, 13.6,31 , 3 , 48,13,stable,-0.7 ,-2.7, 1.3
"Berks County(6)",42011,8.7 ,7.2, 10.5,42 , 20 , 49,25,falling,-3.5 ,-6.5, -0.7
"Blair County(6)",42013,12 ,8.9, 16.1,14 , 1 , 47,11,falling,-3.5 ,-6.4, -0.8
"Bradford County(6)",42015,8.5 ,5, 13.7,45 , 3 , 49,4,*,*,*,*
"Bucks County(6)",42017,13.1 ,11.5, 14.8,4 , 1 , 28,58,stable,-1.0 ,-2.4, 0.6
"Butler County(6)",42019,10.1 ,7.7, 13.1,35 , 4 , 49,14,stable,-0.5 ,-3.7, 2.9
"Cambria County(6)",42021,12.1 ,9.1, 15.9,13 , 1 , 46,13,falling,-3.1 ,-5.3, -1.2
"Carbon County(6)",42025,12 ,7.9, 17.8,15 , 1 , 49,6,falling,-4.8 ,-9.4, -0.7
"Centre County(6)",42027,8.3 ,5.7, 11.7,47 , 9 , 49,7,falling,-6.0 ,-10.3, -2.3
"Chester County(6)",42029,12.3 ,10.6, 14.2,11 , 2 , 36,41,stable,-0.6 ,-2.3, 1.2
"Clarion County(6)",42031,11.7 ,6.5, 19.9,17 , 1 , 49,3,stable,2.9 ,-2.9, 10.5
"Clearfield County(6)",42033,9.4 ,5.8, 14.5,38 , 2 , 49,5,stable,-1.7 ,-7.0, 3.7
"Columbia County(6)",42037,7.9 ,4.6, 12.9,48 , 4 , 49,4,stable,-0.8 ,-5.5, 4.2
"Crawford County(6)",42039,10.2 ,7, 14.6,33 , 1 , 49,7,stable,-3.2 ,-7.2, 0.7
"Cumberland County(6)",42041,10.4 ,8.3, 12.9,32 , 5 , 48,18,falling,-2.3 ,-4.4, -0.1
"Dauphin County(6)",42043,10.7 ,8.6, 13.2,28 , 4 , 47,19,stable,-0.4 ,-2.6, 1.9
"Delaware County(6)",42045,13 ,11.3, 14.9,5 , 1 , 30,47,stable,-0.3 ,-2.9, 2.3
"Erie County(6)",42049,10.8 ,8.7, 13.4,27 , 3 , 46,20,stable,-1.9 ,-3.9, 0.0
"Fayette County(6)",42051,11.5 ,8.4, 15.4,21 , 1 , 48,11,falling,-3.2 ,-5.7, -0.9
