Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.6 ,136.3, 138.9,N/A , 1 , 10,9160,rising,0.9 ,0.7, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Gates County(6)",37073,74.9 ,47.8, 112.7,100 , 44 , 100,6,stable,-3.2 ,-7.1, 0.4
"Currituck County(6)",37053,80 ,62.4, 101.4,99 , 84 , 100,15,falling,-18.1 ,-37.2, -1.5
"Ashe County(6)",37009,87.7 ,69.2, 110.4,98 , 68 , 100,19,stable,0.1 ,-4.0, 4.5
"Alleghany County(6)",37005,90.3 ,62.9, 127.9,97 , 18 , 100,9,stable,0.1 ,-4.1, 5.0
"Hyde County(6)",37095,90.6 ,49.7, 157.5,96 , 1 , 100,3,stable,-0.3 ,-4.6, 4.2
"Camden County(6)",37029,91.2 ,61.6, 131.3,95 , 6 , 100,6,stable,-0.9 ,-5.9, 4.8
"Swain County(6)",37173,98.6 ,70.7, 134.2,94 , 10 , 100,9,stable,-1.9 ,-5.4, 1.6
"Wilkes County(6)",37193,101.6 ,89.1, 115.6,93 , 66 , 99,54,stable,-0.5 ,-2.4, 1.6
"Yadkin County(6)",37197,102.2 ,84.8, 122.5,92 , 47 , 100,27,stable,-0.4 ,-2.9, 2.2
"Graham County(6)",37075,102.7 ,68.8, 149.8,91 , 2 , 100,7,stable,-2.3 ,-10.3, 1.5
"Jackson County(6)",37099,103 ,85, 123.7,90 , 42 , 100,28,stable,1.0 ,-1.0, 3.3
"Duplin County(6)",37061,105.4 ,91.1, 121.4,89 , 52 , 98,44,stable,-0.3 ,-2.4, 2.0
"Montgomery County(6)",37123,110 ,89.4, 134.2,88 , 18 , 99,23,stable,-1.3 ,-3.2, 0.8
"Avery County(6)",37011,112.7 ,86, 146.1,87 , 3 , 100,14,stable,2.2 ,-1.1, 6.1
"Hoke County(6)",37093,113.2 ,95.6, 133,86 , 23 , 99,31,stable,1.3 ,-0.9, 4.1
"Perquimans County(6)",37143,114 ,85.6, 150.1,85 , 2 , 100,14,stable,-1.3 ,-5.1, 2.9
"Watauga County(6)",37189,114.2 ,97, 133.9,84 , 21 , 97,36,stable,-0.6 ,-2.6, 1.5
"Hertford County(6)",37091,114.3 ,91.6, 141.5,83 , 7 , 99,21,stable,0.2 ,-2.5, 3.2
"Columbus County(6)",37047,114.9 ,99.7, 132,82 , 29 , 96,46,stable,0.4 ,-1.9, 3.0
"Burke County(6)",37023,115.2 ,103.5, 128.1,81 , 42 , 95,78,stable,5.8 ,-1.4, 10.9
"Edgecombe County(6)",37065,116 ,100.4, 133.4,80 , 24 , 96,46,stable,-0.5 ,-2.1, 1.1
"Rutherford County(6)",37161,116.4 ,102.9, 131.5,79 , 30 , 96,60,stable,-0.3 ,-1.2, 0.6
"Scotland County(6)",37165,117.3 ,97.1, 140.5,78 , 6 , 97,27,stable,-0.8 ,-3.7, 2.2
"Catawba County(6)",37035,119.7 ,110.3, 129.7,77 , 41 , 91,130,stable,0.1 ,-1.1, 1.3
"Warren County(6)",37185,119.7 ,94.8, 150.2,76 , 2 , 99,20,stable,-0.9 ,-4.6, 2.9
"Greene County(6)",37079,121.1 ,93.2, 155,75 , 1 , 99,15,stable,-0.3 ,-3.7, 3.3
"Caldwell County(6)",37027,122 ,109.2, 136,74 , 26 , 92,73,stable,0.6 ,-1.4, 2.7
"Pamlico County(6)",37137,122.2 ,90.6, 163.6,73 , 1 , 99,14,stable,-0.8 ,-3.6, 2.1
"Lee County(6)",37105,122.5 ,107, 139.8,72 , 14 , 95,48,stable,-0.4 ,-2.3, 1.8
"Stokes County(6)",37169,122.8 ,105.8, 142,71 , 9 , 94,43,stable,3.1 ,-1.8, 12.9
"Surry County(6)",37171,123.3 ,109.9, 138,70 , 17 , 92,68,stable,0.9 ,-0.9, 2.9
"Vance County(6)",37181,123.6 ,105.6, 143.9,69 , 6 , 96,38,stable,1.6 ,-0.3, 3.6
"Robeson County(6)",37155,124.3 ,113.3, 136,68 , 23 , 89,101,rising,8.1 ,0.8, 16.2
"Caswell County(6)",37033,125.5 ,100.9, 155,67 , 2 , 97,22,stable,0.6 ,-1.5, 2.9
"Washington County(6)",37187,126 ,93.5, 167.6,66 , 1 , 99,13,stable,-0.5 ,-3.5, 2.7
