Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,455.7 ,454.1, 457.4,N/A , 37 , 39,61877,stable,0.4 ,-0.3, 1.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Polk County(7)",48373,714.5 ,670.4, 760.8,1 , 1 , 7,242,rising,3.7 ,0.1, 7.6
"Walker County(7)",48471,636.1 ,601.4, 672.3,2 , 1 , 13,271,rising,13.2 ,2.9, 19.4
"Camp County(7)",48063,628.3 ,549.8, 715.4,3 , 1 , 91,51,stable,1.2 ,-0.4, 3.2
"Delta County(7)",48119,615.8 ,502.5, 749.3,4 , 1 , 181,23,stable,1.9 ,-0.3, 4.5
"Sutton County(7)",48435,585.2 ,452.9, 746.1,5 , 1 , 219,14,stable,1.4 ,-2.1, 5.7
"Chambers County(7)",48071,582.3 ,533.5, 634.2,6 , 2 , 83,117,rising,9.1 ,4.5, 14.7
"Morris County(7)",48343,576.1 ,503.8, 656.9,7 , 1 , 142,50,stable,-0.3 ,-1.8, 1.3
"Armstrong County(7)",48011,563.5 ,371.4, 825.3,8 , 1 , 246,7,stable,1.5 ,-2.5, 6.0
"Young County(7)",48503,559.2 ,498.8, 625.5,9 , 2 , 131,67,rising,2.4 ,0.7, 4.9
"Knox County(7)",48275,558.2 ,423, 724.8,10 , 1 , 234,13,stable,0.9 ,-1.9, 3.7
"Stonewall County(7)",48433,550.9 ,346.3, 843.9,11 , 1 , 247,5,stable,1.1 ,-2.5, 4.9
"Gregg County(7)",48183,548.4 ,522.6, 575.2,12 , 5 , 69,355,stable,1.3 ,-0.6, 6.4
"Baylor County(7)",48023,546.8 ,429.7, 691.8,13 , 1 , 236,16,stable,-1.0 ,-4.7, 2.8
"Upshur County(7)",48459,545.8 ,505.4, 588.7,14 , 5 , 111,145,stable,1.6 ,-0.4, 6.4
"Henderson County(7)",48213,545.4 ,518, 573.9,15 , 6 , 72,327,falling,-0.8 ,-1.5, -0.1
"Cherokee County(7)",48073,541 ,505, 579,16 , 5 , 109,174,stable,0.1 ,-0.6, 0.9
"Aransas County(7)",48007,538.1 ,492.7, 587.5,17 , 4 , 136,117,stable,4.0 ,-1.4, 10.1
"Montague County(7)",48337,537.7 ,483, 597.5,18 , 3 , 150,78,stable,-0.1 ,-1.1, 1.0
