Incidence Rate Report for Tennessee by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,23.1 ,22.4, 23.8,N/A , 35 , 45,999,falling,-1.7 ,-3.0, -0.8
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Lauderdale County(6)",47097,20.1 ,11.2, 33.8,36 , 1 , 56,3,*,*,*,*
"Hardeman County(6)",47069,21.2 ,11.9, 35.6,33 , 1 , 56,3,stable,0.4 ,-4.2, 5.5
"McNairy County(6)",47109,19.9 ,11.2, 33.1,38 , 2 , 56,3,*,*,*,*
"Claiborne County(6)",47025,16 ,9.2, 26.3,52 , 7 , 56,4,*,*,*,*
"Obion County(6)",47131,13.2 ,7.8, 21.9,56 , 21 , 56,4,*,*,*,*
"White County(6)",47185,18.7 ,10.8, 30.7,44 , 2 , 56,4,stable,-2.9 ,-10.3, 5.6
"Carroll County(6)",47017,18.6 ,10.7, 30.5,45 , 2 , 56,4,stable,0.5 ,-7.1, 9.6
"Morgan County(6)",47129,28 ,16.3, 45.6,7 , 1 , 56,4,*,*,*,*
"Grainger County(6)",47057,25.8 ,15.6, 41,12 , 1 , 56,4,*,*,*,*
"Campbell County(6)",47013,13.9 ,8.7, 21.7,55 , 23 , 56,5,stable,1.2 ,-4.4, 7.7
"Hardin County(6)",47071,23.9 ,14.4, 37.8,20 , 1 , 56,5,*,*,*,*
"Cheatham County(6)",47021,19 ,11.9, 29,42 , 3 , 56,5,stable,-0.9 ,-4.9, 3.4
"Marshall County(6)",47117,22.2 ,14.2, 33.4,29 , 1 , 56,5,stable,-0.5 ,-6.1, 5.9
"Warren County(6)",47177,18.5 ,11.9, 27.8,47 , 5 , 56,5,*,*,*,*
"Rhea County(6)",47143,25.4 ,16.8, 37.3,15 , 1 , 55,6,stable,1.5 ,-5.3, 11.3
"Gibson County(6)",47053,18.7 ,12.4, 27.3,43 , 5 , 56,6,stable,1.1 ,-6.3, 9.5
"Dyer County(6)",47045,24.4 ,16.4, 35.3,18 , 1 , 55,6,rising,6.2 ,2.1, 12.2
"Weakley County(6)",47183,29 ,19.2, 42.4,4 , 1 , 53,6,*,*,*,*
"McMinn County(6)",47107,15.6 ,10.5, 22.6,53 , 18 , 56,6,stable,-5.2 ,-41.3, 3.1
"Carter County(6)",47019,14.9 ,9.9, 21.8,54 , 22 , 56,7,falling,-20.6 ,-43.9, -0.1
"Monroe County(6)",47123,19.7 ,13.3, 28.4,39 , 4 , 56,7,falling,-5.9 ,-19.5, -1.6
"Coffee County(6)",47031,19.6 ,13.4, 27.7,40 , 5 , 56,7,stable,-0.9 ,-6.6, 5.6
"Lawrence County(6)",47099,23.2 ,15.9, 32.9,22 , 1 , 55,7,*,*,*,*
"Cocke County(6)",47029,23 ,15.9, 33,25 , 2 , 55,7,rising,4.7 ,1.3, 9.2
"Fayette County(6)",47047,25.8 ,17.3, 37.1,13 , 1 , 54,7,rising,38.1 ,16.8, 72.3
"Bedford County(6)",47003,24.6 ,17.1, 34.4,17 , 1 , 54,7,stable,-1.3 ,-7.7, 6.2
"Dickson County(6)",47043,20.7 ,14.5, 28.9,34 , 4 , 56,8,stable,0.4 ,-3.5, 5.0
"Franklin County(6)",47051,25.6 ,17.7, 36.2,14 , 1 , 54,8,stable,-0.7 ,-4.3, 3.3
