Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,212.6 ,211.1, 214.1,N/A , 37 , 41,16170,falling,-0.6 ,-0.8, -0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Whitman County(6)",53075,115.3 ,99.2, 133.2,39 , 36 , 39,41,falling,-6.6 ,-26.0, -0.9
"Asotin County(6)",53003,141.3 ,118.9, 167,38 , 30 , 39,34,stable,-2.1 ,-4.8, 0.4
"Ferry County(6)",53019,152.4 ,115.7, 199,37 , 15 , 39,15,falling,-2.9 ,-5.9, -0.1
"Lincoln County(6)",53043,158.1 ,124.4, 198.8,36 , 15 , 39,19,stable,-2.0 ,-4.8, 0.6
"Kittitas County(6)",53037,159 ,141.9, 177.6,35 , 26 , 38,72,stable,-1.6 ,-3.2, 0.1
"Garfield County(6)",53023,160.9 ,92.2, 265.7,34 , 1 , 39,4,*,*,*,*
"Franklin County(6)",53021,164.1 ,151.4, 177.5,33 , 27 , 38,127,stable,-1.2 ,-2.6, 0.4
"Pend Oreille County(6)",53051,166.1 ,134.6, 203.3,32 , 14 , 39,26,stable,-1.7 ,-4.5, 0.8
"Adams County(6)",53001,176.8 ,148.1, 209.3,31 , 11 , 38,28,stable,1.1 ,-20.9, 19.2
"Benton County(6)",53005,183.5 ,174.8, 192.6,30 , 20 , 34,356,falling,-4.6 ,-9.6, -0.1
"Clark County(6)",53011,184 ,178.5, 189.7,29 , 22 , 33,897,falling,-5.0 ,-7.9, -3.0
"Walla Walla County(6)",53071,186.2 ,170.2, 203.4,28 , 16 , 35,110,stable,-0.8 ,-2.1, 0.5
"Wahkiakum County(6)",53069,189.9 ,128.9, 272.5,27 , 1 , 39,8,stable,-22.5 ,-47.3, 5.1
"Spokane County(6)",53063,190.2 ,184.7, 195.8,26 , 19 , 31,987,falling,-1.6 ,-2.1, -1.1
"Stevens County(6)",53065,191.3 ,172.8, 211.4,25 , 13 , 34,98,stable,-0.6 ,-2.9, 1.7
"Grant County(6)",53025,192.4 ,179.2, 206.3,24 , 15 , 33,168,stable,0.0 ,-1.0, 1.1
"San Juan County(7)",53055,193.6 ,163.6, 228.5,23 , 2 , 36,41,stable,0.3 ,-0.4, 1.1
"Lewis County(6)",53041,196.2 ,182.1, 211.1,22 , 14 , 32,166,falling,-1.1 ,-1.9, -0.4
"Pacific County(6)",53049,196.2 ,170.4, 225.4,21 , 3 , 35,55,stable,-0.8 ,-2.6, 0.9
"Yakima County(6)",53077,196.8 ,188.4, 205.4,20 , 16 , 29,441,stable,-0.3 ,-1.1, 0.6
"Skamania County(6)",53059,199.5 ,165, 240,19 , 1 , 37,29,stable,0.4 ,-1.9, 2.9
"Cowlitz County(6)",53015,201.4 ,189.3, 214.1,18 , 13 , 29,232,falling,-7.5 ,-14.8, -1.0
"Klickitat County(6)",53039,205.5 ,179.2, 234.9,17 , 1 , 33,54,stable,1.7 ,0.0, 3.7
