Incidence Rate Report for Georgia by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,8.4 ,8.2, 8.6,N/A , 12 , 26,1039,stable,0.8 ,-2.6, 3.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Jasper County(7)",13159,17.7 ,10.3, 29,1 , 1 , 61,4,*,*,*,*
"Worth County(7)",13321,15.2 ,9.3, 23.8,2 , 1 , 67,4,*,*,*,*
"Polk County(7)",13233,13.6 ,9.6, 19,3 , 1 , 56,7,*,*,*,*
"Floyd County(7)",13115,13.6 ,10.8, 16.9,4 , 1 , 34,17,rising,6.7 ,3.8, 11.5
"Madison County(7)",13195,13.4 ,8.7, 19.9,5 , 1 , 66,5,*,*,*,*
"Bryan County(7)",13029,13.3 ,8.4, 20,6 , 1 , 69,5,*,*,*,*
"Chattooga County(7)",13055,13.3 ,8.3, 20.3,7 , 1 , 68,5,rising,5.2 ,1.0, 11.8
"Baldwin County(7)",13009,13.2 ,9.3, 18.5,8 , 1 , 59,8,*,*,*,*
"Gilmer County(7)",13123,12.6 ,8.3, 18.8,9 , 1 , 67,6,*,*,*,*
"Carroll County(7)",13045,12.6 ,10, 15.6,10 , 1 , 41,18,rising,8.0 ,4.8, 13.4
"Banks County(7)",13011,12.3 ,6.8, 20.7,11 , 1 , 72,3,*,*,*,*
"Butts County(7)",13035,12.1 ,6.9, 19.8,12 , 1 , 72,3,*,*,*,*
"Clayton County(7)",13063,11.7 ,9.8, 13.9,13 , 3 , 41,30,rising,4.9 ,3.4, 7.5
"Sumter County(7)",13261,11.5 ,7, 18,14 , 1 , 71,4,*,*,*,*
"Haralson County(7)",13143,11.3 ,7.2, 17.4,15 , 1 , 71,5,*,*,*,*
"Murray County(7)",13213,11.3 ,7.4, 16.5,16 , 1 , 70,6,*,*,*,*
"Liberty County(7)",13179,11.2 ,7.3, 16.3,17 , 1 , 69,6,stable,0.9 ,-4.2, 8.3
"Monroe County(7)",13207,11.2 ,7, 17.3,18 , 1 , 71,5,*,*,*,*
"Jackson County(7)",13157,10.8 ,7.8, 14.5,19 , 2 , 64,9,*,*,*,*
"Barrow County(7)",13013,10.7 ,7.8, 14.3,20 , 2 , 65,9,stable,2.2 ,-0.3, 6.0
"Spalding County(7)",13255,10.7 ,7.8, 14.4,21 , 2 , 65,9,rising,4.4 ,1.5, 8.7
"Bartow County(7)",13015,10.6 ,8.2, 13.4,22 , 3 , 60,14,rising,5.9 ,3.4, 10.0
"Ware County(7)",13299,10.5 ,6.7, 15.9,23 , 1 , 71,5,*,*,*,*
"Tattnall County(7)",13267,10.5 ,5.9, 17.4,24 , 1 , 72,3,*,*,*,*
"Douglas County(7)",13097,10.4 ,8.1, 13.1,25 , 5 , 61,16,rising,6.9 ,2.5, 15.4
"Troup County(7)",13285,10.3 ,7.4, 14,26 , 3 , 68,9,stable,-18.9 ,-39.2, 6.6
"Richmond County(7)",13245,10.1 ,8.4, 12.1,27 , 7 , 55,25,rising,5.8 ,3.1, 9.7
"Colquitt County(7)",13071,10.1 ,6.7, 14.7,28 , 2 , 71,6,*,*,*,*
"Lumpkin County(7)",13187,10 ,6, 16,29 , 1 , 72,4,*,*,*,*
"Gordon County(7)",13129,9.8 ,6.8, 13.7,30 , 2 , 70,7,*,*,*,*
"Whitfield County(7)",13313,9.7 ,7.3, 12.6,31 , 6 , 67,12,*,*,*,*
"Rockdale County(7)",13247,9.7 ,7.2, 12.8,32 , 5 , 67,11,*,*,*,*
"Hall County(7)",13139,9.6 ,7.9, 11.6,33 , 10 , 59,23,rising,3.0 ,1.1, 5.8
"Laurens County(7)",13175,9.4 ,6.2, 13.8,34 , 3 , 71,6,*,*,*,*
"Toombs County(7)",13279,9.3 ,5.2, 15.4,35 , 2 , 72,3,*,*,*,*
"Putnam County(7)",13237,9.2 ,5.4, 15.6,36 , 1 , 72,4,*,*,*,*
"Decatur County(7)",13087,9.2 ,5.2, 15.2,37 , 2 , 72,3,*,*,*,*
"Bibb County(7)",13021,9 ,7.1, 11.2,38 , 12 , 66,17,stable,-1.9 ,-22.2, 5.3
"Walton County(7)",13297,9 ,6.7, 11.8,39 , 8 , 68,11,rising,5.3 ,1.8, 11.4
