Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,495 ,486.2, 503.9,N/A , 14 , 32,2588,stable,-0.7 ,-1.3, 1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Minnehaha County(6)",46099,598.9 ,575.7, 622.9,5 , 2 , 18,557,stable,-0.6 ,-1.3, 0.1
"Pennington County(6)",46103,439.3 ,416.5, 463.1,45 , 32 , 53,307,falling,-2.0 ,-2.8, -1.2
"Lincoln County(6)",46083,460.4 ,424.9, 498,41 , 23 , 51,133,stable,-1.2 ,-2.2, 0.0
"Brown County(6)",46013,525.3 ,483.3, 570.1,23 , 9 , 40,121,stable,0.1 ,-0.9, 1.2
"Codington County(6)",46029,498.6 ,452.5, 548.5,31 , 12 , 47,90,falling,-1.1 ,-2.0, -0.1
"Brookings County(6)",46011,487.6 ,438.7, 540.3,33 , 13 , 50,77,stable,-0.8 ,-1.6, 0.1
"Yankton County(6)",46135,509.8 ,458.7, 565.2,28 , 9 , 47,77,stable,-0.7 ,-2.5, 1.3
"Lawrence County(6)",46081,376.6 ,336.4, 420.7,56 , 41 , 63,71,falling,-2.5 ,-4.3, -0.7
"Beadle County(6)",46005,581.5 ,518.6, 650.2,9 , 1 , 33,67,stable,-0.2 ,-2.3, 2.0
"Davison County(6)",46035,542.1 ,484.2, 605.4,18 , 4 , 41,67,stable,-0.5 ,-2.0, 4.7
"Union County(6)",46127,614.9 ,545.6, 691,3 , 1 , 28,62,stable,0.5 ,-2.1, 3.7
"Meade County(6)",46093,363.8 ,322.4, 409.2,58 , 43 , 63,61,falling,-3.6 ,-5.0, -2.1
"Hughes County(6)",46065,516.7 ,456.3, 583.3,25 , 6 , 47,57,stable,0.2 ,-1.6, 2.2
"Lake County(6)",46079,469 ,401.9, 544.9,39 , 11 , 57,43,falling,-3.0 ,-4.0, -2.0
"Clay County(6)",46027,595.1 ,506.2, 695,6 , 1 , 41,35,stable,0.8 ,-1.1, 3.0
"Charles Mix County(6)",46023,581.1 ,493.5, 680.5,10 , 1 , 41,34,stable,0.1 ,-2.4, 2.9
"Custer County(6)",46033,386 ,322.2, 462.2,55 , 30 , 63,34,stable,-0.7 ,-2.7, 1.5
"Fall River County(6)",46047,441.5 ,367.5, 530.4,44 , 14 , 61,30,falling,-2.8 ,-5.7, -0.2
"Butte County(6)",46019,392.8 ,329.7, 465.8,53 , 27 , 63,30,falling,-2.1 ,-3.8, -0.4
"Grant County(6)",46051,564.4 ,473.7, 669.1,12 , 1 , 47,30,stable,-0.7 ,-3.0, 1.7
"Hutchinson County(6)",46067,532.3 ,443.6, 635.3,20 , 2 , 51,29,stable,8.1 ,-1.1, 20.0
"Roberts County(6)",46109,412.1 ,343.5, 491.2,49 , 21 , 62,28,stable,-0.4 ,-2.2, 1.4
"Turner County(6)",46125,469.4 ,391.1, 560.3,38 , 7 , 59,28,stable,-0.3 ,-1.7, 1.3
"Kingsbury County(6)",46077,682.6 ,565.7, 819.6,1 , 1 , 30,27,stable,0.8 ,-1.2, 2.9
"Spink County(6)",46115,517.1 ,427.6, 622.1,24 , 2 , 54,25,stable,-1.1 ,-4.8, 2.6
"Day County(6)",46037,546.5 ,447.2, 664.5,16 , 1 , 52,25,stable,0.5 ,-2.0, 3.0
"Bon Homme County(6)",46009,461 ,380.4, 555,40 , 7 , 60,24,stable,-2.2 ,-5.0, 0.6
