Incidence Rate Report for New York by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,41.3 ,40.7, 41.8,N/A , 17 , 35,4970,29.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Albany County(7)",36001,41.7 ,37.4, 46.3,24 , 4 , 51,78,27.2
"Allegany County(7)",36003,37.5 ,26.5, 51.4,45 , 1 , 61,9,24.3
"Bronx County(7)",36005,40.3 ,38.3, 42.3,31 , 14 , 47,329,35.6
"Broome County(7)",36007,40 ,34.7, 45.9,36 , 4 , 56,49,26.4
"Cattaraugus County(7)",36009,40.5 ,32.4, 50,30 , 1 , 60,20,32.4
"Cayuga County(7)",36011,33.9 ,26.5, 42.8,56 , 7 , 61,17,24.0
"Chautauqua County(7)",36013,40.8 ,34.4, 48,29 , 3 , 58,35,28.4
"Chemung County(7)",36015,46.4 ,38.2, 55.9,6 , 1 , 53,26,32.1
"Chenango County(7)",36017,36.5 ,27.4, 47.9,49 , 3 , 61,12,29.9
"Clinton County(7)",36019,37.2 ,29.5, 46.4,46 , 3 , 61,18,30.6
"Columbia County(7)",36021,46 ,36.7, 57.3,7 , 1 , 56,21,31.3
"Cortland County(7)",36023,47.2 ,35.5, 61.6,4 , 1 , 59,12,30.8
"Delaware County(7)",36025,36.4 ,26.8, 48.6,50 , 1 , 61,12,26.8
"Dutchess County(7)",36027,38.8 ,34.6, 43.4,40 , 8 , 57,71,27.4
"Erie County(7)",36029,42 ,39.6, 44.6,20 , 8 , 43,250,28.3
"Essex County(7)",36031,35 ,25.2, 47.8,53 , 2 , 61,10,34.5
"Franklin County(7)",36033,35.1 ,25.5, 47.2,52 , 2 , 61,10,29.7
"Fulton County(7)",36035,32.6 ,24.6, 42.7,57 , 9 , 61,13,25.8
"Genesee County(7)",36037,36.9 ,28.5, 47.3,48 , 3 , 61,15,26.5
"Greene County(7)",36039,40.2 ,30.4, 52.4,33 , 1 , 61,14,27.0
"Herkimer County(7)",36043,29.7 ,22.3, 39,61 , 19 , 61,12,24.5
"Jefferson County(7)",36045,40.1 ,32.8, 48.5,34 , 2 , 60,23,29.6
"Kings County(7)",36047,45.1 ,43.6, 46.7,11 , 4 , 22,668,35.9
"Lewis County(7)",36049,37.7 ,25.1, 54.8,44 , 1 , 61,6,30.5
"Livingston County(7)",36051,29.9 ,22.2, 39.4,60 , 15 , 61,12,20.3
"Madison County(7)",36053,42.3 ,33.5, 52.7,18 , 1 , 60,18,30.6
"Monroe County(7)",36055,40.2 ,37.5, 43,32 , 11 , 49,189,26.0
