Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.7 ,3.6, 3.8,N/A , 10 , 23,501,42.6
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Wilson County(6)",37195,4.5 ,2.8, 6.8,13 , 1 , 49,5,41.7
"Wilkes County(6)",37193,3.3 ,1.9, 5.4,38 , 3 , 50,4,38.3
"Wayne County(6)",37191,4.3 ,2.9, 6.1,16 , 1 , 47,7,43.6
"Wake County(6)",37183,3.3 ,2.9, 3.9,36 , 17 , 46,39,45.0
"Vance County(6)",37181,5.5 ,3.3, 8.9,3 , 1 , 48,4,45.5
"Union County(6)",37179,3.8 ,2.8, 5,28 , 5 , 48,10,53.7
"Surry County(6)",37171,3.4 ,1.9, 5.6,35 , 2 , 50,3,54.8
"Stokes County(6)",37169,4.8 ,2.8, 8,8 , 1 , 50,4,58.1
"Stanly County(6)",37167,5.4 ,3.4, 8.2,4 , 1 , 47,5,44.4
"Rutherford County(6)",37161,4.5 ,2.8, 6.9,12 , 1 , 49,5,41.4
"Rowan County(6)",37159,4 ,2.8, 5.7,21 , 2 , 49,7,39.4
"Rockingham County(6)",37157,4.6 ,3.1, 6.6,10 , 1 , 47,7,50.7
"Robeson County(6)",37155,3.6 ,2.3, 5.2,32 , 3 , 50,5,40.3
"Randolph County(6)",37151,4.2 ,3, 5.8,19 , 2 , 47,9,43.4
"Pitt County(6)",37147,2.8 ,1.9, 4.1,43 , 12 , 50,6,39.2
"Pender County(6)",37141,4.6 ,2.8, 7.4,9 , 1 , 49,4,55.3
