Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,37.4 ,36.3, 38.6,N/A , 4 , 13,825,69.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Van Buren County(7)",19177,74.3 ,41.7, 124.2,1 , 1 , 66,4,81.8
"Humboldt County(7)",19091,68.3 ,43.4, 104.4,2 , 1 , 56,5,75.8
"Palo Alto County(7)",19147,62.8 ,39.4, 97.9,3 , 1 , 62,5,88.9
"Montgomery County(7)",19137,60.1 ,38, 92.8,4 , 1 , 66,5,73.5
"Monona County(7)",19133,58.4 ,36, 92.9,5 , 1 , 66,5,88.9
"Des Moines County(7)",19057,53.9 ,42.7, 67.5,6 , 1 , 41,17,74.1
"Clarke County(7)",19039,51.9 ,30, 85.6,7 , 1 , 70,4,72.0
"Wapello County(7)",19179,51.2 ,39.2, 66.1,8 , 1 , 50,13,67.3
"Shelby County(7)",19165,50.8 ,32.2, 78.7,9 , 1 , 67,5,83.3
"Woodbury County(7)",19193,50.4 ,42.8, 59.1,10 , 3 , 37,32,79.8
"Greene County(7)",19073,49.9 ,30, 81.5,11 , 1 , 69,4,65.5
"Jones County(7)",19105,46.9 ,33, 66,12 , 1 , 66,8,62.3
"Boone County(7)",19015,46.7 ,33.4, 64.2,13 , 2 , 64,9,66.2
"Black Hawk County(7)",19013,46.6 ,40.3, 53.7,14 , 5 , 39,41,70.2
"Appanoose County(7)",19007,46.1 ,29.3, 71.1,15 , 1 , 70,5,61.0
"Jackson County(7)",19097,45.7 ,31.9, 64.8,16 , 2 , 66,7,77.1
"Cedar County(7)",19031,45.5 ,30.6, 66.3,17 , 1 , 67,6,77.5
"Louisa County(7)",19115,44.6 ,26.7, 72.2,18 , 1 , 71,4,76.0
"Henry County(7)",19087,44.4 ,29.8, 64.4,19 , 2 , 69,6,76.2
"Benton County(7)",19011,44.1 ,31.4, 61,20 , 2 , 66,8,60.3
"Pottawattamie County(7)",19155,43.7 ,36.8, 51.8,21 , 6 , 50,29,67.9
"Washington County(7)",19183,43.2 ,29.5, 61.8,22 , 2 , 67,7,72.9
"Fayette County(7)",19065,42.8 ,28.6, 62.5,23 , 2 , 68,7,75.0
"Guthrie County(7)",19077,42.7 ,25.6, 69.8,24 , 1 , 70,4,64.5
"Scott County(7)",19163,41 ,35.9, 46.7,25 , 11 , 51,48,68.2
"Webster County(7)",19187,40.9 ,30, 54.8,26 , 4 , 66,11,62.4
"Carroll County(7)",19027,40.9 ,26.8, 60.4,27 , 2 , 70,6,73.8
"Cass County(7)",19029,40.5 ,24.9, 64.3,28 , 2 , 70,5,74.2
"Plymouth County(7)",19149,39.8 ,27.8, 55.9,29 , 3 , 69,8,84.4
"Cerro Gordo County(7)",19033,39.5 ,31.1, 50,30 , 7 , 63,16,65.3
"Iowa County(7)",19095,39.2 ,24.1, 61.2,31 , 2 , 71,4,75.9
"Clinton County(7)",19045,38.6 ,30.2, 49.1,32 , 8 , 64,15,70.1
"Polk County(7)",19153,38.5 ,35.3, 41.9,33 , 19 , 50,109,68.3
"Jasper County(7)",19099,38.5 ,28.8, 50.9,34 , 6 , 68,11,73.3
"Floyd County(7)",19067,37.9 ,23, 59.7,35 , 2 , 71,4,68.8
"Lyon County(7)",19119,37 ,20.8, 62.7,36 , 2 , 71,3,76.2
"Mills County(7)",19129,37 ,22.9, 58.3,37 , 3 , 71,4,64.7
"Cherokee County(7)",19035,36.9 ,21.9, 61.5,38 , 2 , 71,4,80.0
"Allamakee County(7)",19005,36.6 ,21.6, 59.8,39 , 2 , 71,4,76.9
"Mahaska County(7)",19123,36.6 ,24.4, 53.4,40 , 4 , 70,6,77.5
"Page County(7)",19145,36.4 ,22.8, 57.2,41 , 3 , 71,5,63.2
"Muscatine County(7)",19139,36.2 ,26.9, 48,42 , 8 , 69,10,74.3
"Hardin County(7)",19083,35.8 ,22.7, 55.2,43 , 3 , 71,5,72.2
"Linn County(7)",19113,35.4 ,31.3, 40,44 , 23 , 60,54,64.2
"Marshall County(7)",19127,35.4 ,26.2, 47.1,45 , 9 , 69,10,68.0
"Lee County(7)",19111,34.9 ,25.6, 47.1,46 , 10 , 69,10,70.0
"Poweshiek County(7)",19157,34.7 ,22.8, 52.1,47 , 6 , 71,5,57.4
