Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,N/A , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Dallas County(6)",29059,12.8 ,7.2, 21.6,41 , 2 , 63,3,*,*,*,*
"Dent County(6)",29065,14.4 ,7.9, 24.6,24 , 1 , 63,3,*,*,*,*
"Osage County(6)",29151,17.6 ,9.9, 29.3,9 , 1 , 63,3,*,*,*,*
"Bates County(6)",29013,14.4 ,8.3, 23.8,25 , 1 , 63,3,*,*,*,*
"Gasconade County(6)",29073,13.3 ,7.5, 22.8,32 , 1 , 63,3,*,*,*,*
"Montgomery County(6)",29139,20.7 ,11.7, 34.6,2 , 1 , 63,3,*,*,*,*
"Randolph County(6)",29175,10.8 ,6.2, 17.8,57 , 5 , 63,3,*,*,*,*
"Ray County(6)",29177,12.7 ,7.4, 20.5,43 , 2 , 63,4,stable,0.9 ,-3.4, 5.9
"Vernon County(6)",29217,13.2 ,7.8, 21.3,33 , 1 , 63,4,stable,0.0 ,-7.4, 9.2
"Wright County(6)",29229,15.3 ,9, 24.8,18 , 1 , 63,4,*,*,*,*
"Clinton County(6)",29049,14.1 ,8.4, 22.7,27 , 1 , 63,4,*,*,*,*
"Dunklin County(6)",29069,10 ,6, 15.8,63 , 11 , 63,4,*,*,*,*
"McDonald County(6)",29119,14.5 ,8.7, 22.8,22 , 1 , 63,4,*,*,*,*
"Ste. Genevieve County(6)",29186,16.6 ,9.8, 26.5,12 , 1 , 63,4,*,*,*,*
"Pulaski County(6)",29169,11.2 ,7, 17,55 , 7 , 63,4,stable,-1.6 ,-6.9, 4.4
"Henry County(6)",29083,12.4 ,7.8, 19.4,47 , 3 , 63,5,stable,0.1 ,-6.7, 8.4
"New Madrid County(6)",29143,18 ,11.2, 27.9,8 , 1 , 62,5,stable,2.3 ,-2.7, 8.1
"Pike County(6)",29163,19.4 ,12.1, 29.8,5 , 1 , 61,5,stable,3.3 ,-0.1, 7.4
"Audrain County(6)",29007,14 ,8.8, 21.4,28 , 2 , 63,5,stable,2.1 ,-2.5, 7.5
"Lafayette County(6)",29107,10.6 ,6.7, 16.1,60 , 9 , 63,5,stable,0.3 ,-3.6, 4.9
"Polk County(6)",29167,11.4 ,7.2, 17.5,51 , 5 , 63,5,*,*,*,*
"Washington County(6)",29221,12.9 ,8.2, 19.8,37 , 3 , 63,5,stable,-1.6 ,-6.7, 3.9
"Lawrence County(6)",29109,10.8 ,6.9, 16.2,58 , 9 , 63,5,falling,-21.8 ,-44.0, -1.0
"Laclede County(6)",29105,11.4 ,7.3, 17.1,52 , 7 , 63,5,stable,0.2 ,-5.6, 7.5
"Crawford County(6)",29055,16.3 ,10.4, 24.5,13 , 1 , 63,5,stable,1.4 ,-3.0, 6.8
"Miller County(6)",29131,16.1 ,10.5, 23.9,15 , 1 , 63,6,stable,2.8 ,-3.2, 10.9
