Incidence Rate Report for Florida by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,7.9 ,7.8, 8.1,N/A , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Union County(6)",12125,53.3 ,40.3, 69.7,1 , 1 , 1,12,stable,0.0 ,-3.3, 3.9
"Osceola County(6)",12097,11.7 ,10.2, 13.3,2 , 2 , 14,47,rising,4.3 ,1.5, 8.2
"Duval County(6)",12031,11.4 ,10.6, 12.4,3 , 2 , 10,132,rising,3.4 ,2.3, 4.6
"Baker County(6)",12003,11.1 ,6.6, 17.6,4 , 2 , 52,4,*,*,*,*
"Hendry County(6)",12051,11 ,7.2, 16.1,5 , 2 , 50,5,rising,5.4 ,2.7, 9.3
"Bay County(6)",12005,10 ,8.3, 12,6 , 2 , 35,26,rising,3.0 ,0.8, 5.7
"Monroe County(6)",12087,9.9 ,7.5, 13,7 , 2 , 45,12,stable,0.7 ,-4.0, 6.5
"Columbia County(6)",12023,9.8 ,7.2, 13.2,8 , 2 , 48,10,stable,-1.2 ,-14.2, 3.1
"Clay County(6)",12019,9.7 ,8.1, 11.6,9 , 2 , 37,27,stable,2.4 ,0.0, 5.6
"Gadsden County(6)",12039,9.7 ,6.5, 14.1,10 , 2 , 52,6,*,*,*,*
"Hillsborough County(6)",12057,9.7 ,9, 10.4,11 , 5 , 23,165,rising,2.9 ,1.5, 4.7
"Alachua County(6)",12001,9.4 ,7.9, 11.2,12 , 3 , 38,28,rising,3.4 ,1.2, 6.5
"Escambia County(6)",12033,9.4 ,8.1, 10.8,13 , 3 , 35,40,stable,-4.6 ,-13.2, 4.8
"Pasco County(6)",12101,9.2 ,8.3, 10.2,14 , 5 , 32,80,rising,4.8 ,3.1, 7.2
"Volusia County(6)",12127,9.1 ,8.2, 10,15 , 6 , 33,89,stable,-5.3 ,-18.7, 7.7
"Citrus County(6)",12017,9.1 ,7.4, 11.1,16 , 2 , 44,29,rising,3.9 ,0.7, 8.2
"Orange County(6)",12095,9.1 ,8.4, 9.8,17 , 7 , 30,130,stable,1.0 ,-3.5, 2.5
"Nassau County(6)",12089,9 ,6.9, 11.8,18 , 2 , 49,13,stable,0.8 ,-2.9, 5.9
"Santa Rosa County(6)",12113,9 ,7.3, 11,19 , 3 , 46,20,rising,3.4 ,0.8, 7.0
"Flagler County(6)",12035,9 ,7.2, 11.1,20 , 3 , 46,21,stable,1.9 ,-1.2, 6.5
"Polk County(6)",12105,8.8 ,7.9, 9.6,21 , 8 , 35,88,rising,4.4 ,3.1, 6.3
"DeSoto County(6)",12027,8.6 ,5.4, 13.3,22 , 2 , 52,5,stable,1.8 ,-4.0, 9.6
"Pinellas County(6)",12103,8.6 ,8, 9.3,23 , 10 , 34,147,stable,1.3 ,-2.0, 2.8
"Marion County(6)",12083,8.4 ,7.4, 9.6,24 , 7 , 40,57,stable,0.6 ,-6.9, 3.1
